Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,40,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,40,,,,
4,up,The Piano Guys,A Thousand Years,4,1,40,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,40,,,,
6,up,The Piano Guys,What Makes You Beautiful,6,2,40,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,37,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,39,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,39,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,40,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,5,40,,,,
12,down,Susan Boyle,Amazing Grace,11,4,37,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,47,9,38,,,,
14,down,The Piano Guys,The Cello Song,13,7,40,,,,
15,down,The Piano Guys,Without You,14,7,40,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,40,,,,
17,down,The Piano Guys,Fight Song / Amazing Grace,16,8,35,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,40,,,,
19,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,36,,,,
20,up,The Piano Guys,A Sky Full of Stars,20,15,37,,,,
21,up,The Piano Guys,Lord of the Rings,21,16,39,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,40,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,11,40,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,39,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,14,36,,,,
26,up,The Piano Guys,Peponi (Paradise),26,15,39,,,,
27,up,Andrea Bocelli,Besame mucho,30,17,40,,,,
28,down,The Piano Guys,Love Story,27,6,39,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,40,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,20,40,,,,
31,up,The Piano Guys,All of Me (Live),32,26,40,,,,
32,down,The Piano Guys,Perfect,31,14,36,,,,
33,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",36,28,40,,,,
34,down,The Piano Guys,Rolling in the Deep,33,18,40,,,,
35,down,The Piano Guys,Can't Help Falling in Love,34,12,40,,,,
36,down,The Piano Guys,Jurassic Park Theme,35,24,39,,,,
37,up,The Piano Guys,"O Come, O Come, Emmanuel",37,26,37,,,,
38,up,The Piano Guys,More Than Words,38,11,40,,,,
39,down,The Piano Guys,Just the Way You Are,22,4,40,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,38,,,,
41,down,Susan Boyle,Auld Lang Syne,40,17,38,,,,
42,-,Pamela Lidiard,And Now Let's Handel,-,42,1,,,,
43,-,"Abbey Simon, Luxembourg Radio Orchestra & Louis de Froment","Piano Concerto for the Left Hand, M. 82: I. Lento",-,43,1,,,,
44,up,The Piano Guys,Me and My Cello (Happy Together),44,15,40,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,40,,,,
46,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,28,40,,,,
47,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",46,20,39,,,,
48,-,"Pacho Flores, Arctic Philharmonic Orchestra & Christian Lindberg",Oblivion (Arr. for Trumpet & Orchestra),-,48,1,,,,
49,up,The Piano Guys,Arwen's Vigil,49,26,40,,,,
50,up,The Piano Guys,All of Me,50,23,39,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,21,37,,,,
52,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,53,26,38,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,36,,,,
54,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,17,34,,,,
55,up,Susan Boyle,How Great Thou Art,56,26,37,,,,
56,up,The Piano Guys,Hello / Lacrimosa,60,38,35,,,,
57,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,70,45,8,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,61,44,37,,,,
59,down,The Piano Guys,Twinkle Lullaby,52,23,38,,,,
60,up,Ludovico Einaudi,I giorni,99,60,5,,,,
61,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,13,,,,
62,up,The Piano Guys,Bring Him Home,62,35,35,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,22,27,,,,
64,-,"Singapore Symphony Chorus, Darrell Ang & Singapore Symphony Orchestra",Semoga Bahagia (Live),-,59,1,,,,
65,-,Philip Tng & Singapore Armed Forces Central Band,"Singapore [Majulah Singapura (May Singapore Progress), ""Let us, the people of Singapore…""] (arr. P. Tng)",-,65,2,,,,
66,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,66,1,,,,
67,-,"Itzhak Perlman, James Levine & Vienna Philharmonic","Violin Concerto No. 5 in A, K. 219: I. Allegro Aperto",-,67,1,,,,
68,-,David Nadien,"Mignon, Act II: Me voici dans son boudoir, ""Gavotte""",-,68,1,,,,
69,-,Hans Zimmer,Mutiny,-,69,1,,,,
70,-,Max Richter,Prelude 6 - Pt. 1,-,70,1,,,,
71,-,Malcolm Martineau & Lynne Dawson,Armida's Garden,-,71,1,,,,
72,-,Beaux Arts Trio,"Piano Trio No. 7 in B-Flat, Op. 97 ""Archduke"": II. Scherzo (Allegro) [1964 Recording]",-,72,1,,,,
73,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",The Entertainer from the Sting,-,73,1,,,,
74,-,Pierre Fournier,"Suite For Cello Solo No.1 In G, BWV 1007: 1. Prélude",-,74,1,,,,
75,-,Whitney Phoenix,Somewhere in Time / Rhapsody on a Theme of Paganini,-,75,1,,,,
76,-,Sir Neville Marriner & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in E minor, Op. 27: II. Allegro molto",-,76,1,,,,
77,-,"Christiane Karg, Alan Curtis & Il Complesso Barocco","Apollo e Dafne, HWV 122: Felicissima quest'alma",-,77,1,,,,
78,-,Beaux Arts Trio,"Piano Trio No. 7 in B-Flat, Op. 97 ""Archduke"": III. Andante cantabile, ma però con moto - Poco più adagio (1964 Recording)",-,78,1,,,,
79,-,Dmitri Levkovich,"10 Preludes, Op. 23: IV. Andante cantabile in D Major",-,79,1,,,,
80,-,Steven Osborne,"Preludes, Op. 23: IV. D Major: Andante cantabile",-,80,1,,,,
81,-,Hilary Hahn,"Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",-,81,1,,,,
82,-,五嶋 龍 & マイケル・ドゥセク,パガニーニによる超絶技巧練習曲 第3番《ラ・カンパネッラ》,-,82,1,,,,
83,-,Beaux Arts Trio,"Piano Trio No. 7 in B-Flat, Op. 97 ""Archduke"": I. Allegro moderato (1964 Recording)",-,83,1,,,,
84,-,Hilary Hahn,"Violin Partita No. 3 in E Major, BWV 1006: I. Preludio",-,84,1,,,,
85,-,Beaux Arts Trio,"Piano Trio No. 7 in B-Flat, Op. 97 ""Archduke"": IV. Allegro moderato (1964 Recording)",-,85,1,,,,
86,-,Jenő Jandó,"Keyboard Sonata No. 59 in E-Flat Major, Hob. XVI:49: III. Finale: Tempo di minuet",-,86,1,,,,
87,-,The Piano Guys,Avatar (The Theme),-,87,1,,,,
88,-,Susan Boyle,Mad World,-,88,1,,,,
89,-,Jenő Jandó,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: II. Adagio e Cantabile",-,89,1,,,,
90,-,"Aleksandr Kantorov & Saint Petersburg State Symphony Orchestra ""Classica""","Symphony No. 25 in G Minor, K. 183 ""Little G Minor"": I. Allegro con brio",-,90,1,,,,
91,-,Susan Boyle,500 Miles,-,91,1,,,,
92,-,Mario Martinoli,"Sonata in G Minor, K.426",-,92,1,,,,
93,-,イェネ・ヤンドー,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: I. Allegro",-,93,1,,,,
94,-,Charlotte Jaconelli,When She Loved Me,-,94,1,,,,
95,-,Danish National Symphony Orchestra & Gennady Rozhdestvensky,Etudes (Complete): Ensemble —,-,95,1,,,,
96,-,Claudio Colombo,"Piano Sonata, K. 116 in C Minor (Allegro)",-,96,1,,,,
97,-,Ignaz Jan Paderewski,"Mazurkas, Op.17: No. 4 in A Minor, Lento ma non troppo",-,97,1,,,,
98,down,The Piano Guys,Code Name Vivaldi,65,32,31,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,34,14,,,,
100,down,Il Divo,Amazing Grace,66,22,28,,,,
