Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,11,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,11,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,11,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,11,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,11,,,,
6,up,The Piano Guys,Let It Go (Live),7,1,11,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,11,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,11,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,11,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,11,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,7,11,,,,
12,up,The Piano Guys,The Cello Song,15,7,11,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,11,,,,
14,up,The Piano Guys,Without You,16,7,11,,,,
15,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,11,,,,
16,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,11,,,,
17,up,The Piano Guys,A Sky Full of Stars,19,15,9,,,,
18,up,The Piano Guys,Lord of the Rings,20,16,10,,,,
19,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,11,,,,
20,up,The Piano Guys,Peponi (Paradise),23,15,10,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,11,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",26,14,9,,,,
23,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,11,,,,
24,up,The Piano Guys,Love Story,28,6,11,,,,
25,up,The Piano Guys,Can't Help Falling in Love,33,12,11,,,,
26,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,20,11,,,,
27,up,The Piano Guys,More Than Words,41,11,11,,,,
28,up,The Piano Guys,All of Me (Live),30,26,11,,,,
29,up,The Piano Guys,Rolling in the Deep,32,18,11,,,,
30,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,-,9,9,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",86,22,11,,,,
32,down,Susan Boyle,I Dreamed a Dream,9,4,11,,,,
33,down,Susan Boyle,Amazing Grace,12,4,10,,,,
34,up,The Piano Guys,Perfect,36,14,11,,,,
35,down,Andrea Bocelli,Besame mucho,31,17,11,,,,
36,-,Laure Favre-Kahn,"Fantaisie-Impromptu No. 4 in C-Sharp Minor, Op. 66",-,36,1,,,,
37,up,The Piano Guys,Jurassic Park Theme,38,24,10,,,,
38,up,The Piano Guys,"O Come, O Come, Emmanuel",39,26,11,,,,
39,up,The Piano Guys,Me and My Cello (Happy Together),43,15,11,,,,
40,down,Susan Boyle,Auld Lang Syne,37,17,11,,,,
41,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,11,,,,
42,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],45,28,11,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,16,11,,,,
44,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,53,26,11,,,,
45,-,Finghin Collins,Gymnopédie No. 1,-,25,7,,,,
46,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,20,11,,,,
47,up,The Piano Guys,Arwen's Vigil,100,26,11,,,,
48,-,The Piano Guys,All of Me,-,23,10,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,21,9,,,,
50,-,The Piano Guys,Hello / Lacrimosa,-,38,8,,,,
51,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,44,10,,,,
52,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,11,,,,
53,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,10,,,,
54,-,The Piano Guys,Code Name Vivaldi,-,32,10,,,,
55,-,Il Divo,Amazing Grace,-,22,9,,,,
56,-,The Piano Guys,Angels We Have Heard on High,-,31,7,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,23,8,,,,
58,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,11,,,,
59,-,The Piano Guys,Batman Evolution,-,38,8,,,,
60,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,30,8,,,,
61,-,Thomas Bergersen,Final Frontier,-,39,7,,,,
62,-,The Piano Guys,Michael Meets Mozart,-,29,6,,,,
63,-,London Symphony Orchestra,Canon in D Major,-,38,4,,,,
64,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,4,,,,
65,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,22,10,,,,
66,down,Susan Boyle,How Great Thou Art,52,26,11,,,,
67,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,94,49,3,,,,
68,down,The Piano Guys,Bring Him Home,56,35,11,,,,
69,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,4,,,,
70,-,The Piano Guys,Twinkle Lullaby,-,23,9,,,,
71,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),48,26,7,,,,
72,-,The Piano Guys,Begin Again,-,21,8,,,,
73,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,22,8,,,,
74,down,The Piano Guys,Fight Song / Amazing Grace,24,8,11,,,,
75,down,Ludovico Einaudi,Divenire,66,64,8,,,,
76,-,Westlife,You Raise Me Up,-,22,6,,,,
77,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,6,,,,
78,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,6,,,,
79,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,2,,,,
80,-,Masayoshi Soken,Concert2: Triumph,-,80,1,,,,
81,-,Libera,Libera,-,81,1,,,,
82,-,The Swingle Singers,"Largo (From Harpsichord Concerto No. 5 in F Minor, BWV 1056)",-,82,1,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 6 In F Major, Op. 68, ""Pastoral"": III. Allegro",-,83,1,,,,
84,-,Youri Egorov,"Préludes, L. 125, Book 1: X. La cathédrale engloutie",-,84,1,,,,
85,-,USSR State Symphony Orchestra & Evgeny Svetlanov,"The Enchanted Lake, Op. 62 (Live)",-,85,1,,,,
86,down,Youri Egorov,"Préludes, L. 125, Book 1: IV. Les sons et les parfums tournent dans I'air du soir",40,40,2,,,,
87,-,Massimo Giuseppe Bianchi,Mazurka,-,87,1,,,,
88,down,Youri Egorov,"Préludes, L. 125, Book 1: II. Voiles",55,55,2,,,,
89,-,Theodore Shapiro,Stroke,-,89,1,,,,
90,-,Susan Boyle,Memory,-,30,3,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,69,1,,,,
92,-,Mattia Vlad Morleo,Free Waves,-,92,1,,,,
93,-,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",-,93,1,,,,
94,-,"Royal Philharmonic Orchestra, Jean Jacques Kantorow, Howard Shelley, Raphael Wallfisch & Michael Roll","Piano Concerto No. 4 In G Major, Op. 58: III. Rondo: Vivace",-,94,1,,,,
95,-,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",-,91,1,,,,
96,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,3,,,,
97,-,The Piano Guys,Home,-,72,3,,,,
98,-,Sarah McLachlan,Angel,-,32,3,,,,
99,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,70,1,,,,
100,-,Royal Danish Symphony Orchestra,Canon in D Major,-,100,1,,,,
