Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,58,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,58,,,,
3,up,The Piano Guys,Let It Go (Live),6,1,55,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,58,,,,
5,down,The Piano Guys,Titanium / Pavane,3,2,58,,,,
6,down,The Piano Guys,What Makes You Beautiful,4,2,58,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,58,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,58,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,58,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,57,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,4,57,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,40,7,58,,,,
13,down,Susan Boyle,Amazing Grace,12,4,53,,,,
14,up,The Piano Guys,Without You,14,7,58,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,6,56,,,,
16,down,The Piano Guys,Fight Song / Amazing Grace,15,8,52,,,,
17,up,久石 譲,人生のメリーゴーランド,17,10,11,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,58,,,,
19,up,Ludovico Einaudi,Nuvole bianche,19,14,18,,,,
20,up,The Piano Guys,A Sky Full of Stars,20,15,55,,,,
21,up,The Piano Guys,Lord of the Rings,23,16,57,,,,
22,down,The Piano Guys,More Than Words,18,11,58,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,58,,,,
24,up,Andrea Bocelli,Besame mucho,36,17,58,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,58,,,,
26,up,The Piano Guys,Peponi (Paradise),26,15,57,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,54,,,,
28,up,The Piano Guys,Love Story,30,6,57,,,,
29,down,The Piano Guys,Can't Help Falling in Love,27,12,58,,,,
30,up,The Piano Guys,Twinkle Lullaby,50,23,55,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,58,,,,
32,up,The Piano Guys,Perfect,43,14,53,,,,
33,up,The Piano Guys,Rolling in the Deep,45,18,58,,,,
34,down,The Piano Guys,All of Me (Live),32,26,58,,,,
35,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,39,9,56,,,,
36,down,The Piano Guys,The Cello Song,13,7,58,,,,
37,up,The Piano Guys,"O Come, O Come, Emmanuel",49,26,54,,,,
38,down,The Piano Guys,Jurassic Park Theme,33,24,55,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",79,17,50,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,16,55,,,,
41,down,Susan Boyle,Auld Lang Syne,35,17,55,,,,
42,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",38,20,56,,,,
43,down,The Piano Guys,Me and My Cello (Happy Together),41,15,58,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,58,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,21,54,,,,
46,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,37,26,56,,,,
47,down,The Piano Guys,All of Me,46,23,57,,,,
48,down,The Piano Guys,Arwen's Vigil,47,26,58,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,70,22,44,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,52,,,,
51,up,Susan Boyle,How Great Thou Art,53,26,54,,,,
52,up,The Piano Guys,Hello / Lacrimosa,54,38,51,,,,
53,up,The Piano Guys & Shweta Subram,Don't You Worry Child,56,44,55,,,,
54,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",60,28,58,,,,
55,up,Ludovico Einaudi,Una Mattina,57,36,17,,,,
56,up,The Piano Guys,Code Name Vivaldi,61,32,48,,,,
57,up,Finghin Collins,Gymnopédie No. 1,62,25,40,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,81,12,58,,,,
59,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,36,,,,
60,up,The Piano Guys,Angels We Have Heard on High,64,31,38,,,,
61,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,23,38,,,,
62,up,The Piano Guys,Begin Again,66,21,36,,,,
63,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,67,30,19,,,,
64,up,The Piano Guys,Batman Evolution,68,38,34,,,,
65,up,Thomas Bergersen,Final Frontier,71,39,32,,,,
66,up,The Piano Guys,Michael Meets Mozart,72,29,24,,,,
67,down,The Piano Guys,Bring Him Home,58,35,53,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,34,23,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,53,,,,
70,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),80,13,56,,,,
71,up,Susan Boyle,Memory,74,30,14,,,,
72,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,75,64,16,,,,
73,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,32,16,,,,
74,up,London Symphony Orchestra,Canon in D Major,77,38,16,,,,
75,up,Westlife,You Raise Me Up,78,22,17,,,,
76,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,82,45,13,,,,
77,up,Sarah McLachlan,Angel,83,32,20,,,,
78,up,Il Divo,Amazing Grace,88,22,45,,,,
79,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,66,7,,,,
80,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),86,26,27,,,,
81,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,95,44,8,,,,
82,-,InkPinku,Wanna Go Back,-,82,1,,,,
83,-,Katica Illényi & Budapest Strings,Bumble Bee Boogie,-,83,1,,,,
84,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,15,,,,
85,-,Il Divo,Time to Say Goodbye (Con te partirò),-,84,3,,,,
86,-,Ricky Manalo,"Come, Lord! Maranatha/Come Now, Emmanuel",-,86,1,,,,
87,-,Wilhelm Kempff,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,87,1,,,,
88,up,Jean-Bernard Pommier,Fur Elise,91,61,7,,,,
89,-,Audiomachine,Can't Go Back,-,89,1,,,,
90,-,Miklos Spanyi,"Clavierstücke verschiedener Art, Wq. 112 (Keyboard Excerpts): No. 1a, Concerto in C Major. I. Allegro",-,90,1,,,,
91,-,Michael Rische,"Clavierstücke verschiedener Art, Wq. 112, Concerto in C Major: III. Allegro",-,91,1,,,,
92,-,Michael Rische,"Clavierstücke verschiedener Art, Wq. 112, Concerto in C Major: II. Largo",-,92,1,,,,
93,-,Michael Rische,"Clavierstücke verschiedener Art, Wq. 112, Concerto in C Major: I. Allegretto",-,93,1,,,,
94,-,Smokey Mountain Children's Choir,Ang Aking Pamasko,-,94,1,,,,
95,-,Ana-Marija Markovina,"Keyboard Sonata in C Minor, Wq. 48/4, ""Prussian Sonata No. 4"": III. Presto",-,95,1,,,,
96,-,Ana-Marija Markovina,"Keyboard Sonata in C Minor, Wq. 48/4, ""Prussian Sonata No. 4"": II. Adagio",-,96,1,,,,
97,-,Ana-Marija Markovina,"Keyboard Sonata in C Minor, Wq. 48/4, ""Prussian Sonata No. 4"": I. Allegro",-,97,1,,,,
98,down,Andrea Bocelli,Because we believe,87,86,3,,,,
99,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,3,,,,
100,-,Il Divo,O Holy Night,-,96,1,,,,
