Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,200,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,200,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,200,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,199,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,198,,,,
6,up,Susan Boyle,Amazing Grace,6,4,187,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,4,194,,,,
8,up,The Piano Guys,Titanium / Pavane,9,2,200,,,,
9,up,The Piano Guys,The Cello Song,10,7,195,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,194,,,,
11,up,The Piano Guys,Without You,12,7,196,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,192,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,197,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,198,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,197,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,196,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,195,,,,
18,up,The Piano Guys,Love Story,20,6,192,,,,
19,down,The Piano Guys,More Than Words,18,11,200,,,,
20,up,The Piano Guys,Peponi (Paradise),21,15,198,,,,
21,up,The Piano Guys,Perfect,24,14,176,,,,
22,up,The Piano Guys,Rolling in the Deep,26,18,200,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),27,16,89,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,16,186,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",30,20,192,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,21,194,,,,
27,up,Susan Boyle,Auld Lang Syne,32,17,194,,,,
28,up,The Piano Guys,Jurassic Park Theme,33,24,197,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,17,191,,,,
30,up,The Piano Guys,Arwen's Vigil,35,26,199,,,,
31,up,The Piano Guys,All of Me,36,23,196,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,191,,,,
33,-,City Light Symphony Orchestra & Kevin Griffiths,"Overture (From ""The Cowboys"")",-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,7,1,194,,,,
35,up,Susan Boyle,How Great Thou Art,40,26,195,,,,
36,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,36,1,,,,
37,up,Il Divo,Amazing Grace,41,22,181,,,,
38,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,22,178,,,,
39,-,Bitter Babe & Nick León,Delirio,-,39,1,,,,
40,up,Maksim,Croatian Rhapsody,43,26,79,,,,
41,up,The Piano Guys,Bring Him Home,44,35,194,,,,
42,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,30,171,,,,
43,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",63,35,82,,,,
44,up,Finghin Collins,Gymnopédie No. 1,46,25,181,,,,
45,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),47,26,159,,,,
46,up,The Piano Guys,Code Name Vivaldi,48,32,190,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,49,23,179,,,,
48,up,The Piano Guys,Angels We Have Heard on High,51,31,177,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",52,32,137,,,,
50,-,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",-,50,1,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,34,157,,,,
52,up,The Piano Guys,Batman Evolution,54,38,163,,,,
53,up,Sarah McLachlan,Angel,55,32,122,,,,
54,up,The Piano Guys,Michael Meets Mozart,56,29,150,,,,
55,up,Thomas Bergersen,Empire of Angels,57,33,103,,,,
56,up,Westlife,You Raise Me Up,58,22,135,,,,
57,up,Susan Boyle,Memory,59,30,117,,,,
58,up,久石 譲,人生のメリーゴーランド,70,10,118,,,,
59,up,London Symphony Orchestra,Canon in D Major,60,38,117,,,,
60,up,Thomas Bergersen,Final Frontier,61,39,149,,,,
61,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,62,45,106,,,,
62,up,The Piano Guys,Can't Help Falling in Love,64,12,197,,,,
63,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,14,194,,,,
64,-,Bitter Babe & Nick León,Gøce,-,64,1,,,,
65,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,197,,,,
66,-,Bitter Babe & Nick León,Tranki,-,66,1,,,,
67,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,5,199,,,,
68,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): II. Largo",-,68,1,,,,
69,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,190,,,,
70,-,Arthur Rubinstein,"Barcarola in F-Sharp Major, Op. 60",-,70,1,,,,
71,down,2CELLOS,With or Without You,65,29,70,,,,
72,-,Arthur Rubinstein,"Fantasía Impromptu in C-Sharp Minor, Op. 66",-,72,1,,,,
73,-,André Watts,3 Concert Studies S144: Un sospiro,-,73,1,,,,
74,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",66,40,56,,,,
75,down,The Piano Guys,Fight Song / Amazing Grace,67,8,178,,,,
76,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),69,28,64,,,,
77,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,32,48,,,,
78,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,38,13,,,,
79,-,Vanessa-Mae,Contradanza,-,45,8,,,,
80,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),85,44,33,,,,
81,down,Miguel Carvena & Btrenta Classic,Storm,50,50,2,,,,
82,-,Kurt Wöss & Bratislava Philharmonic Orchestra,"Zar und Zimmermann, Act III: Holzschuhtanz (Auszug)",-,82,1,,,,
83,-,Vanessa-Mae & Ian Wherry,Red Hot,-,44,9,,,,
84,-,Pontus Hultgren,"Terran Theme One (From ""Starcraft"") [Orchestrated]",-,84,1,,,,
85,-,Vladimir Horowitz,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,85,1,,,,
86,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",-,86,2,,,,
87,-,"Herbert von Karajan, Maria Callas & Orchestra del Teatro alla Scala di Milano","Madama Butterfly, Act II: ""Un bel di vedremo"" (Butterfly)",-,87,1,,,,
88,-,Susan Boyle,The Winner Takes It All,-,46,32,,,,
89,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,33,,,,
90,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,29,,,,
91,-,The Piano Guys,Me and My Cello (Happy Together),-,15,181,,,,
92,-,The Piano Guys,Rewrite the Stars,-,23,33,,,,
93,-,János Sebestyén,"Prelude in C Minor, BWV 999",-,93,1,,,,
94,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,13,165,,,,
95,down,Annelle K. Gregory & Alexander Sinchuk,Polka italienne (Arr. for Violin & Piano),79,79,2,,,,
96,down,Dinara Klinton,"Cortège De Sauterelles (No. 7 from Musiques D’enfants, Op. 65)",80,80,2,,,,
97,down,Richard Uttley,"Galop Final (No. 11 from 11 Children’s Pieces, Op. 35)",81,81,2,,,,
98,down,Dinara Klinton,"Solfeggietto in C Minor, Wq. 117 / 2",82,82,2,,,,
99,-,Broery Marantika,Biarkan Bunga Berkembang,-,99,1,,,,
100,-,The Piano Guys,Story of My Life,-,60,14,,,,
