Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,3,1,33,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,33,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,33,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,33,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,33,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,33,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,33,,,,
8,up,The Piano Guys,Let It Go (Live),8,1,30,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,33,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,32,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,32,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,33,,,,
13,down,Susan Boyle,Amazing Grace,12,4,30,,,,
14,up,The Piano Guys,The Cello Song,17,7,33,,,,
15,up,The Piano Guys,Without You,37,7,33,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,40,6,33,,,,
17,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,31,,,,
18,down,The Piano Guys,Fight Song / Amazing Grace,15,8,28,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,33,,,,
20,down,The Piano Guys,A Sky Full of Stars,18,15,30,,,,
21,down,The Piano Guys,Lord of the Rings,19,16,32,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,16,33,,,,
23,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,32,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,33,,,,
25,down,The Piano Guys,Peponi (Paradise),24,15,32,,,,
26,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,14,29,,,,
27,up,The Piano Guys,Love Story,27,6,32,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,13,33,,,,
29,down,Andrea Bocelli,Besame mucho,23,17,33,,,,
30,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,20,33,,,,
31,down,The Piano Guys,All of Me (Live),29,26,33,,,,
32,up,The Piano Guys,Rolling in the Deep,48,18,33,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,21,30,,,,
34,down,The Piano Guys,Can't Help Falling in Love,31,12,33,,,,
35,down,Susan Boyle,Auld Lang Syne,26,17,31,,,,
36,down,The Piano Guys,Jurassic Park Theme,32,24,32,,,,
37,down,The Piano Guys,"O Come, O Come, Emmanuel",33,26,30,,,,
38,-,Brass Arts Quintet & Phillip Barham,Blues Concerto: III. Allegro con brio,-,38,1,,,,
39,-,André Rieu,The Snow Waltz,-,39,1,,,,
40,-,Yiruma,Kiss the Rain,-,40,1,,,,
41,down,The Piano Guys,More Than Words,35,12,33,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,33,,,,
43,down,The Piano Guys,Me and My Cello (Happy Together),42,15,33,,,,
44,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,28,33,,,,
45,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,20,32,,,,
46,-,Victor de Sabata & London Philharmonic Orchestra,"Valse triste, Op.44",-,46,1,,,,
47,-,André Rieu & Johann Strauss Orchestra,"Gabriels Oboe (From ""The Mission"")",-,47,1,,,,
48,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,30,,,,
49,-,Brass Arts Quintet & Phillip Barham,Blues Concerto: II. Pastoral,-,49,1,,,,
50,-,New York Philharmonic & Alan Gilbert,"Symphony No. 6 in B minor, Op. 74, Pathétique: III. Allegro molto vivace",-,50,1,,,,
51,up,The Piano Guys,Arwen's Vigil,59,26,33,,,,
52,up,The Piano Guys,All of Me,60,23,32,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,28,33,,,,
54,-,Brass Arts Quintet & Phillip Barham,Blues Concerto: I. Allegro,-,54,1,,,,
55,up,The Piano Guys,Twinkle Lullaby,69,23,31,,,,
56,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,17,27,,,,
57,-,Victor de Sabata & London Philharmonic Orchestra,"Overture ""Le carnaval romain"", Op.9, H 95",-,57,1,,,,
58,-,Victor de Sabata & Berlin Philharmonic,"Roman Festivals, P. 157: 1. Circenses",-,58,1,,,,
59,up,Sarah McLachlan,Angel,76,32,7,,,,
60,-,Ania Dorfmann,"Song Without Word, Book 8, Op. 102: No. 4 in G Minor. Un poco agitato, ma andante",-,60,1,,,,
61,-,Victor de Sabata & Berlin Philharmonic,"Roman Festivals, P. 157: 4. La Befana",-,61,1,,,,
62,up,Susan Boyle,How Great Thou Art,94,26,30,,,,
63,up,The Piano Guys,Hello / Lacrimosa,74,38,29,,,,
64,up,The Piano Guys & Shweta Subram,Don't You Worry Child,75,44,31,,,,
65,-,Victor de Sabata & Berlin Philharmonic,"Roman Festivals, P. 157: 2. Il giubileo",-,65,1,,,,
66,-,"Maria Luigia Borsi, London Symphony Orchestra & Yves Abel","La Wally, Act I: Ebben? Ne andrò lontana",-,66,1,,,,
67,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),47,7,29,,,,
68,-,Victor de Sabata & Berlin Philharmonic,"Roman Festivals, P. 157: 3. L'Ottobrata",-,68,1,,,,
69,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto",-,69,1,,,,
70,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": II. Allegretto",-,70,1,,,,
71,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,71,1,,,,
72,-,The Piano Guys,Bring Him Home,-,35,29,,,,
73,down,The Piano Guys,Perfect,55,14,30,,,,
74,-,Celil Refik Kaya,Homage to Latin Music,-,74,1,,,,
75,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),71,32,10,,,,
76,-,Celil Refik Kaya,Danza Brasilera,-,76,1,,,,
77,down,André Rieu,"Waltz, No. 2",46,46,2,,,,
78,-,David Russell,Xodó da Baiana,-,78,1,,,,
79,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,78,2,,,,
80,-,André Rieu & Johann Strauss Orchestra,Strauss & Co. Medley,-,80,1,,,,
81,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,72,49,11,,,,
82,-,Lea Salonga,"I Dreamed a Dream (From ""Les misérables"") [Live]",-,82,1,,,,
83,-,André Rieu & Johann Strauss Orchestra,Strauss & Co. Medley (Live),-,83,1,,,,
84,-,Secret Garden,Heartstrings,-,84,1,,,,
85,-,Lea Salonga,"Too Much for One Heart (From ""Miss Saigon"") [Live]",-,85,1,,,,
86,down,Hayley Westenra,Amazing Grace,34,34,2,,,,
87,-,Secret Garden,You Raise Me Up,-,87,1,,,,
88,-,Lea Salonga,"I'd Give My Life for You (From ""Miss Saigon"") [Live]",-,88,1,,,,
89,-,Secret Garden,The Promise,-,89,1,,,,
90,-,"Lea Salonga, BYU Chamber Orchestra & Kory Katseanes","Let It Go (From ""Frozen"") [Live]",-,90,1,,,,
91,-,Andrea Bocelli,"Prima di un Addio (From ""Love Story"")",-,91,1,,,,
92,-,Secret Garden,Hymn To Hope,-,92,1,,,,
93,-,Secret Garden,Passacaglia,-,93,1,,,,
94,-,"Alfred Brendel, Bernard Haitink & Orchestre Philharmonique de Londres","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo (Allegro)",-,94,1,,,,
95,-,Secret Garden,Serenade To Spring,-,95,1,,,,
96,-,"Alfred Brendel, Bernard Haitink & Orchestre Philharmonique de Londres","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,96,1,,,,
97,-,"Alfred Brendel, Bernard Haitink & Orchestre Philharmonique de Londres","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,97,1,,,,
98,-,Secret Garden,Adagio,-,98,1,,,,
99,-,"Christian Curnyn, Early Opera Company Chorus, Early Opera Company Orchestra, Andrew Foster-Williams, Lucy Crowe & Benjamin Hulett","Alceste, HWV 45: Air: Gentle Morpheus, Son of Night (Soprano) - That When Bright Aurora's Beams",-,99,1,,,,
100,-,Secret Garden,Song from a Secret Garden,-,100,1,,,,
