Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,173,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,173,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,173,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,172,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,167,,,,
6,up,Susan Boyle,I Dreamed a Dream,12,4,167,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,173,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,173,,,,
9,up,The Piano Guys,The Cello Song,9,7,168,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,167,,,,
11,up,The Piano Guys,Without You,11,7,169,,,,
12,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,165,,,,
13,up,The Piano Guys,Just the Way You Are,15,4,172,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,171,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,169,,,,
16,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,14,168,,,,
17,up,The Piano Guys,Peponi (Paradise),21,15,171,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,23,12,170,,,,
19,up,The Piano Guys,Rolling in the Deep,24,18,173,,,,
20,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,16,62,,,,
21,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,5,172,,,,
22,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,22,164,,,,
23,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",53,20,166,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,170,,,,
25,up,Susan Boyle,Auld Lang Syne,28,17,167,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,21,167,,,,
27,down,The Piano Guys,More Than Words,18,11,173,,,,
28,up,The Piano Guys,Jurassic Park Theme,30,24,170,,,,
29,down,Susan Boyle,Amazing Grace,7,4,160,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",61,17,164,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,164,,,,
32,up,The Piano Guys,Arwen's Vigil,32,26,172,,,,
33,up,The Piano Guys,All of Me,33,23,169,,,,
34,up,Susan Boyle,How Great Thou Art,36,26,168,,,,
35,up,久石 譲,人生のメリーゴーランド,41,10,94,,,,
36,up,Maksim,Croatian Rhapsody,38,26,52,,,,
37,up,The Piano Guys,Bring Him Home,40,35,167,,,,
38,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,145,,,,
39,-,The Piano Guys,Love Story,-,6,167,,,,
40,up,Finghin Collins,Gymnopédie No. 1,42,25,155,,,,
41,up,The Piano Guys,Code Name Vivaldi,43,32,163,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,23,152,,,,
43,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),45,26,135,,,,
44,up,The Piano Guys,Angels We Have Heard on High,46,31,150,,,,
45,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,32,110,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,34,130,,,,
47,up,The Piano Guys,Batman Evolution,50,38,136,,,,
48,up,Sarah McLachlan,Angel,51,32,95,,,,
49,up,The Piano Guys,Michael Meets Mozart,52,29,123,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,170,,,,
51,up,Westlife,You Raise Me Up,54,22,108,,,,
52,-,Il Divo,Amazing Grace,-,22,156,,,,
53,up,Thomas Bergersen,Final Frontier,57,39,122,,,,
54,up,Susan Boyle,Memory,58,30,90,,,,
55,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,59,45,80,,,,
56,up,London Symphony Orchestra,Canon in D Major,60,38,92,,,,
57,up,The Piano Guys,Can't Help Falling in Love,62,12,171,,,,
58,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",55,35,57,,,,
59,down,The Piano Guys,Perfect,17,14,153,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,22,153,,,,
61,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,16,162,,,,
62,up,2CELLOS,With or Without You,66,29,45,,,,
63,down,Thomas Bergersen,Empire of Angels,39,33,77,,,,
64,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",72,40,31,,,,
65,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",56,54,9,,,,
66,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),76,28,40,,,,
67,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 41 in C, K. 551 - ""Jupiter"": I. Allegro Vivace",-,67,1,,,,
68,-,Acacia Quartet,From Anna Magdalena's Notebook (after J.S. Bach): V. Polonaise II,-,68,1,,,,
69,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 41 in C, K. 551 - ""Jupiter"": III. Menuetto (Allegretto)",-,69,1,,,,
70,-,Acacia Quartet,From Anna Magdalena's Notebook (after J.S. Bach): IV. Menuet I,-,70,1,,,,
71,-,The Piano Guys,Fight Song / Amazing Grace,-,8,155,,,,
72,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 41 in C, K. 551 - ""Jupiter"": II. Andante Cantabile",-,72,1,,,,
73,-,Acacia Quartet,From Anna Magdalena's Notebook (after J.S. Bach): III. Aria,-,73,1,,,,
74,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,13,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 41 in C, K. 551 - ""Jupiter"": IV. Molto Allegro",-,75,1,,,,
76,-,Acacia Quartet,From Anna Magdalena's Notebook (after J.S. Bach): II. Musette,-,76,1,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: IV. Finale (Allegro)",-,77,1,,,,
78,-,Acacia Quartet,From Anna Magdalena's Notebook (after J.S. Bach): I. Polonaise in G minor,-,78,1,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: II. Andante Con Moto",-,79,1,,,,
80,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,80,1,,,,
81,down,Philippe Bernold & Orchestre de chambre de Paris,"Andante in C Major, K. 315",47,47,2,,,,
82,-,"Simone Kermes, Concerto Köln & Christoph M. Mueller",Die Zauberflöte: Der Hölle Rache kocht in meinem Herzen (Arie der Königin der Nacht),-,82,1,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: I. Adagio - Allegro",-,83,1,,,,
84,down,"Philippe Bernold, Emmanuel Ceysson & Orchestre de chambre de Paris","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",65,65,2,,,,
85,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,Symphony No. 1: II. Scherzo: Allegro - Trio: Poco Moderato,-,85,1,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 39 in E-Flat, K. 543: III. Menuetto (Allegretto)",-,86,1,,,,
87,down,"Philippe Bernold, Orchestre de chambre de Paris & Emmanuel Ceysson","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",67,67,2,,,,
88,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale. Allegro energico",-,88,1,,,,
89,down,Philippe Bernold & Orchestre de chambre de Paris,"Flute Concerto No. 1 in G Major, K. 313: III. Rondo. Tempo di minietto",68,68,2,,,,
90,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,90,1,,,,
91,down,Philippe Bernold & Orchestre de chambre de Paris,"Flute Concerto No. 1 in G Major, K. 313: II. Adagio ma non troppo",71,71,2,,,,
92,-,"Renaud Capuçon, Orchestre de Paris & Paavo Järvi","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiele. Allegro moderato",-,92,1,,,,
93,down,Philippe Bernold & Orchestre de chambre de Paris,"Flute Concerto No. 1 in G Major, K. 313: I. Allegro maestoso",73,73,2,,,,
94,-,Ray Chen & Timothy Young,"Suite After Themes, Fragments and Pieces by Giambattista Pergolesi: I. Introductione. Allegro moderato",-,94,1,,,,
95,-,Trudi Post,Polish Dance (Backing Track),-,95,1,,,,
96,-,Fu Jinhua; Li Minling,Tea Picking Folk Song,-,82,1,,,,
97,-,清塚信也,春よ、来い,-,12,4,,,,
98,-,Vox Angeli,Moonlight Shadow,-,85,2,,,,
99,-,Susan Boyle,The Winner Takes It All,-,46,14,,,,
100,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,15,,,,
