Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,54,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,54,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,54,,,,
4,up,The Piano Guys,Let It Go (Live),6,1,51,,,,
5,down,The Piano Guys,Titanium / Pavane,4,2,54,,,,
6,down,The Piano Guys,What Makes You Beautiful,5,2,54,,,,
7,up,Susan Boyle,I Dreamed a Dream,10,4,53,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,54,,,,
9,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,54,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,33,6,53,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,54,,,,
12,up,The Piano Guys,The Cello Song,41,7,54,,,,
13,up,The Piano Guys,Without You,31,7,54,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,52,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,16,8,48,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,54,,,,
17,down,Ludovico Einaudi,Nuvole bianche,15,14,14,,,,
18,down,久石 譲,人生のメリーゴーランド,17,10,7,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,50,,,,
20,up,The Piano Guys,A Sky Full of Stars,20,15,51,,,,
21,up,The Piano Guys,Lord of the Rings,21,16,53,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,54,,,,
23,down,The Piano Guys,Just the Way You Are,8,4,54,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,54,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,52,,,,
26,up,The Piano Guys,Peponi (Paradise),50,15,53,,,,
27,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,14,50,,,,
28,up,The Piano Guys,Love Story,59,6,53,,,,
29,up,The Piano Guys,Perfect,32,14,50,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,54,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,54,,,,
32,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Rob Derbyshire",Heartbeats,-,32,1,,,,
33,up,The Piano Guys,Rolling in the Deep,34,18,54,,,,
34,up,The Piano Guys,All of Me (Live),35,26,54,,,,
35,up,The Piano Guys,Can't Help Falling in Love,36,12,54,,,,
36,down,Andrea Bocelli,Besame mucho,28,17,54,,,,
37,-,"Birgit Nilsson, Franco Corelli, Mariano Caruso, Mirella Freni, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Zubin Mehta","Turandot, Act II: Straniero, ascolta! (Live)",-,37,1,,,,
38,down,The Piano Guys,Jurassic Park Theme,37,24,51,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,51,,,,
40,up,The Piano Guys,More Than Words,40,11,54,,,,
41,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,17,46,,,,
42,up,Susan Boyle,Auld Lang Syne,42,17,51,,,,
43,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",46,20,52,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,54,,,,
45,up,The Piano Guys,Me and My Cello (Happy Together),48,15,54,,,,
46,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,21,50,,,,
47,up,The Piano Guys,All of Me,64,23,53,,,,
48,up,The Piano Guys,Arwen's Vigil,52,26,54,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,28,54,,,,
50,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,26,52,,,,
51,up,The Piano Guys,Twinkle Lullaby,57,23,51,,,,
52,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,22,49,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,22,48,,,,
54,up,Susan Boyle,How Great Thou Art,66,26,50,,,,
55,up,The Piano Guys,Hello / Lacrimosa,67,38,47,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,68,44,51,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],38,28,54,,,,
58,up,The Piano Guys,Bring Him Home,71,35,49,,,,
59,up,Ludovico Einaudi,Una Mattina,72,36,13,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,84,22,41,,,,
61,-,"Birgit Nilsson, Franco Corelli, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Zubin Mehta","Turandot, Act II: In questa Reggia (Live)",-,61,1,,,,
62,up,The Piano Guys,Code Name Vivaldi,85,32,44,,,,
63,up,Il Divo,Amazing Grace,87,22,41,,,,
64,up,Finghin Collins,Gymnopédie No. 1,89,25,36,,,,
65,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",90,30,32,,,,
66,up,The Piano Guys,Angels We Have Heard on High,93,31,35,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,23,35,,,,
68,up,The Piano Guys,Begin Again,96,21,33,,,,
69,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,97,30,17,,,,
70,up,The Piano Guys,Batman Evolution,98,38,32,,,,
71,down,Susan Boyle,Amazing Grace,23,4,49,,,,
72,up,Thomas Bergersen,Final Frontier,100,39,30,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,1,53,,,,
74,-,The Piano Guys,Michael Meets Mozart,-,29,22,,,,
75,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,23,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,21,,,,
77,-,Vanessa-Mae & Ian Wherry,Red Hot,-,44,1,,,,
78,down,Sarah McLachlan,Angel,62,32,18,,,,
79,-,London Symphony Orchestra,Canon in D Major,-,38,13,,,,
80,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,80,1,,,,
81,down,Yiruma,Sunset Bird,53,53,2,,,,
82,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",63,63,2,,,,
83,down,William Preucil & Anonymous,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato",65,65,2,,,,
84,-,Roswitha v. Andersheim,Bayushki Bayu,-,84,1,,,,
85,-,Teatro,"Over the Rainbow (from the Film ""The Wizard of Oz"")",-,57,2,,,,
86,-,Andrea Bocelli,Because we believe,-,86,1,,,,
87,-,Susan Boyle,Memory,-,30,12,,,,
88,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,5,,,,
89,-,Ikson,Snowflake,-,89,1,,,,
90,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,90,2,,,,
91,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,66,2,,,,
92,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,12,,,,
93,down,The Piano Guys,"O Come, O Come, Emmanuel",26,26,51,,,,
94,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,3,,,,
95,-,Tokyo Kosei Wind Orchestra & James Barnes,Alvamar Overture,-,93,1,,,,
96,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,86,1,,,,
97,down,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Nabucco, Act III: ""Va, pensiero"" (Arr. for Cello and Orchestra by Mathieu Herzog)",83,83,2,,,,
98,down,Norbert Kraft,"Suite populaire brésilienne, W020: I. Mazurka-Chôros",44,44,2,,,,
99,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,14,,,,
100,down,"Grigory Sokolov, Münchner Philharmoniker & Witold Rowicki","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",61,61,2,,,,
