Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,125,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,125,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,124,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,125,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,125,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,125,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,124,,,,
8,up,The Piano Guys,Let It Go (Live),8,1,113,,,,
9,up,Susan Boyle,Amazing Grace,10,4,117,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,125,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,37,1,122,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,64,9,123,,,,
13,-,Aka Pygmies,Traditional : Bobangi,-,13,1,,,,
14,down,The Piano Guys,The Cello Song,11,7,121,,,,
15,down,The Piano Guys,Without You,12,7,123,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,121,,,,
17,down,The Piano Guys,Fight Song / Amazing Grace,14,8,109,,,,
18,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,16,7,118,,,,
19,down,Ludovico Einaudi,Nuvole bianche,15,14,85,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,17,13,122,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),18,7,117,,,,
22,down,The Piano Guys,A Sky Full of Stars,19,15,116,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,14,120,,,,
24,down,Andrea Bocelli,Besame mucho,20,17,125,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,125,,,,
26,down,The Piano Guys,Lord of the Rings,22,16,124,,,,
27,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",55,20,120,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,121,,,,
29,down,The Piano Guys,Love Story,24,6,121,,,,
30,-,Aka Pygmies,Traditional : Bossobe,-,30,1,,,,
31,down,The Piano Guys,Peponi (Paradise),27,15,124,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,123,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,21,120,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,20,125,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",74,11,122,,,,
36,down,The Piano Guys,Rolling in the Deep,30,18,125,,,,
37,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",50,22,117,,,,
38,down,The Piano Guys,All of Me (Live),31,26,125,,,,
39,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),32,16,14,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,16,118,,,,
41,down,The Piano Guys,More Than Words,40,11,125,,,,
42,down,The Piano Guys,Can't Help Falling in Love,41,12,123,,,,
43,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,28,122,,,,
44,down,The Piano Guys,"O Come, O Come, Emmanuel",34,26,119,,,,
45,-,Various Artists,Souvenir De Noum (René Dupéré),-,45,1,,,,
46,down,The Piano Guys,Jurassic Park Theme,35,24,122,,,,
47,down,Susan Boyle,Auld Lang Syne,38,17,119,,,,
48,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,66,,,,
49,down,The Piano Guys,Me and My Cello (Happy Together),42,15,125,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,17,117,,,,
51,down,The Piano Guys,Arwen's Vigil,43,26,124,,,,
52,down,The Piano Guys,All of Me,44,23,121,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,22,118,,,,
54,down,Susan Boyle,How Great Thou Art,51,26,120,,,,
55,down,The Piano Guys,Twinkle Lullaby,52,23,122,,,,
56,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,53,22,105,,,,
57,down,The Piano Guys,Hello / Lacrimosa,56,38,114,,,,
58,down,Il Divo,Amazing Grace,57,22,110,,,,
59,down,Ludovico Einaudi,Una Mattina,58,36,84,,,,
60,up,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,122,,,,
61,up,The Piano Guys,Bring Him Home,61,35,119,,,,
62,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",62,30,99,,,,
63,-,Various Artists,La Mort Du Petit Henri (René Dupéré),-,63,1,,,,
64,down,Finghin Collins,Gymnopédie No. 1,63,25,107,,,,
65,up,The Piano Guys,Code Name Vivaldi,65,32,115,,,,
66,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),66,26,87,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,23,104,,,,
68,up,Susan Boyle,I Dreamed a Dream,69,4,122,,,,
69,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,85,,,,
70,-,Various Artists,Armand S'exile (René Dupéré),-,70,1,,,,
71,-,Various Artists,Thème De Pauline (René Dupéré),-,71,1,,,,
72,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,26,26,120,,,,
73,up,The Piano Guys,Angels We Have Heard on High,73,31,104,,,,
74,-,Various Artists,L'ombre De L'épervier (René Dupéré),-,74,1,,,,
75,up,The Piano Guys,Begin Again,100,21,100,,,,
76,-,"Adriana Kohutkova, Denisa Slepkovska, Johannes Wildner & Slovak Radio Symphony Orchestra","Lakmé: Viens, Mallika...Sous le dome epais (Flower Duet)",-,76,1,,,,
77,-,The Piano Guys,Batman Evolution,-,38,92,,,,
78,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,12,,,,
79,-,The Piano Guys,Michael Meets Mozart,-,29,79,,,,
80,-,Thomas Bergersen,Final Frontier,-,39,83,,,,
81,-,Westlife,You Raise Me Up,-,22,66,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,50,11,,,,
83,-,Jeroen van Veen,River Flows in You,-,68,1,,,,
84,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",77,16,123,,,,
85,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,20,,,,
86,-,侍BRASS,Tsurugi,-,86,1,,,,
87,-,侍BRASS,Lupin the Third,-,87,1,,,,
88,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Carmen Suite No. 1: No. 6, Les toréadors",-,88,1,,,,
89,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",I Would be True,-,89,1,,,,
90,-,Filomena Moretti,Czardas,-,90,1,,,,
91,-,Filomena Moretti,"Valse, Op. 8, No. 4",-,91,1,,,,
92,-,Frédéric Ozanne,Feux,-,92,1,,,,
93,-,Josef Bulva,"Liebesträume, S. 541: No. 3 in A-Flat Major ""O lieb so lang' Du lieben kannst""",-,93,1,,,,
94,-,Jeroen van Veen,Kiss the Rain,-,70,2,,,,
95,-,Il Divo,You Raise Me Up (Por Ti Seré),-,75,3,,,,
96,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,88,4,,,,
97,-,Sarah McLachlan,Angel,-,32,54,,,,
98,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,58,,,,
99,-,Susan Boyle,Memory,-,30,58,,,,
100,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,74,4,,,,
