Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,81,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,81,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,81,,,,
4,up,The Piano Guys,Titanium / Pavane,6,2,81,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,81,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,81,,,,
7,up,The Piano Guys,Just the Way You Are,23,4,80,,,,
8,up,Susan Boyle,I Dreamed a Dream,9,4,79,,,,
9,up,Susan Boyle,Amazing Grace,72,4,75,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,5,81,,,,
11,up,The Piano Guys,The Cello Song,26,7,77,,,,
12,up,The Piano Guys,Without You,12,7,80,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,78,,,,
14,-,The Piano Guys,Let It Go (Live),-,1,75,,,,
15,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,13,78,,,,
16,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,81,,,,
17,down,Ludovico Einaudi,Nuvole bianche,15,14,41,,,,
18,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),16,7,75,,,,
19,down,久石 譲,人生のメリーゴーランド,18,10,34,,,,
20,down,The Piano Guys,A Sky Full of Stars,19,15,77,,,,
21,up,The Piano Guys,Lord of the Rings,21,16,80,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,81,,,,
23,up,Andrea Bocelli,Besame mucho,25,17,81,,,,
24,up,The Piano Guys,Peponi (Paradise),27,15,80,,,,
25,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,76,,,,
26,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,11,9,79,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),29,20,81,,,,
28,up,The Piano Guys,Rolling in the Deep,30,18,81,,,,
29,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,39,26,79,,,,
30,up,The Piano Guys,All of Me (Live),32,26,81,,,,
31,up,The Piano Guys,Can't Help Falling in Love,45,12,80,,,,
32,up,The Piano Guys,"O Come, O Come, Emmanuel",35,26,76,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,16,76,,,,
34,up,The Piano Guys,Jurassic Park Theme,40,24,78,,,,
35,down,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,80,,,,
36,up,Susan Boyle,Auld Lang Syne,41,17,76,,,,
37,-,Katie Stillman & Simon Lane,The Ceilidh,-,37,1,,,,
38,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 87 (L 33) H-Moll,-,38,1,,,,
39,-,LA POEM,La Tempesta,-,39,1,,,,
40,-,Alala,Toccata and Fugue in D Minor (Epic Version),-,40,1,,,,
41,up,The Piano Guys,More Than Words,42,11,81,,,,
42,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,75,,,,
43,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,80,,,,
44,up,The Piano Guys,Me and My Cello (Happy Together),47,15,81,,,,
45,-,The Piano Guys,Fight Song / Amazing Grace,-,8,71,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,28,81,,,,
47,up,The Piano Guys,Arwen's Vigil,50,26,80,,,,
48,down,Susan Boyle,How Great Thou Art,31,26,77,,,,
49,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,17,73,,,,
50,-,Isaac Shepard,Daydreaming Down Los Alisos,-,50,1,,,,
51,-,Elena Artamonova & Nicholas Walker,"Rannim utrom (Early Morning), Op. 126b: No. 3, The Joker. Allegretto grazioso [Arr. S. Stegmuller for Viola and Piano]",-,51,1,,,,
52,down,The Piano Guys,Twinkle Lullaby,51,23,78,,,,
53,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",54,22,74,,,,
54,up,The Piano Guys,Hello / Lacrimosa,56,38,74,,,,
55,-,The Piano Guys,Love Story,-,6,77,,,,
56,up,The Piano Guys & Shweta Subram,Don't You Worry Child,57,44,78,,,,
57,up,Ludovico Einaudi,Una Mattina,58,36,40,,,,
58,up,The Piano Guys,Bring Him Home,59,35,75,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,22,64,,,,
60,up,Il Divo,Amazing Grace,61,22,68,,,,
61,up,The Piano Guys,Code Name Vivaldi,63,32,71,,,,
62,-,The Piano Guys,Perfect,-,14,74,,,,
63,up,Finghin Collins,Gymnopédie No. 1,64,25,63,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,12,80,,,,
65,-,Steve Bingham & Adrian Sutcliffe,Bamboo in the Breeze,-,65,1,,,,
66,-,LA POEM,Crescent,-,66,1,,,,
67,-,Chika Nishiwaki,Piano Sonata in b minor K.87 L.33,-,67,1,,,,
68,-,International Trombone Ensemble,Omens of Love - Takarajima (feat. Bart van Lier),-,68,1,,,,
69,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,13,79,,,,
70,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",65,30,59,,,,
71,down,The Piano Guys,Angels We Have Heard on High,66,31,61,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",17,11,81,,,,
73,-,Steve Bingham & Adrian Sutcliffe,"The Double Dealer, Z. 592: VII, Minuett",-,73,1,,,,
74,-,アレクサンドル・ヴェルシーニン,ソナタ ロ短調 K.87   L.33,-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",33,20,79,,,,
76,-,Steve Bingham & Adrian Sutcliffe,"Menuet in G, BWV Anh. II 114",-,76,1,,,,
77,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",87,34,45,,,,
78,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,55,30,42,,,,
79,-,The Piano Guys,All of Me,-,23,77,,,,
80,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No 12d Danse Russe: Tempo Di Trepak - Molto Vivace",-,80,1,,,,
81,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),67,26,48,,,,
82,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,21,77,,,,
83,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,23,61,,,,
84,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",71,32,33,,,,
85,down,The Piano Guys,Begin Again,68,21,59,,,,
86,up,Il Divo,Hallelujah (Aleluya),88,61,6,,,,
87,down,The Piano Guys,Batman Evolution,69,38,55,,,,
88,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,70,1,,,,
89,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,89,1,,,,
90,-,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act III Scene 10: Duet: Sull'aria … (Susanna, la Contessa) - Recitative: Pieggato e Il Foglio … (Susanna, la Contessa)",-,90,1,,,,
91,-,London Music Works & Merethe Soltvedt,"Concerto No. 2 in G Minor, Op. 8, RV 315: Summer (Re:Scored by Snorre Tidemand)",-,91,1,,,,
92,-,London Music Works,"Enigma Variations, Op. 36: Variation IX. (Nimrod) Adagio (Re:Scored by Snorre Tidemand)",-,92,1,,,,
93,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,79,2,,,,
94,up,Thomas Bergersen,Final Frontier,99,39,53,,,,
95,down,Westlife,You Raise Me Up,52,22,36,,,,
96,up,The Piano Guys,Michael Meets Mozart,100,29,44,,,,
97,-,The Piano Guys,Rewrite the Stars,-,23,8,,,,
98,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",44,35,24,,,,
99,-,Susan Boyle,Memory,-,30,33,,,,
100,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,33,,,,
