Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,143,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,143,,,,
3,up,The Piano Guys,Titanium / Pavane,3,2,143,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,143,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,143,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,129,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,1,142,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,142,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,138,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,138,,,,
11,up,The Piano Guys,The Cello Song,11,7,139,,,,
12,up,Susan Boyle,Amazing Grace,13,4,130,,,,
13,down,The Piano Guys,Without You,12,7,140,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,141,,,,
15,up,Ludovico Einaudi,Nuvole bianche,19,14,102,,,,
16,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,138,,,,
17,down,The Piano Guys,Fight Song / Amazing Grace,16,8,127,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,7,135,,,,
19,down,The Piano Guys,Can't Help Falling in Love,17,12,141,,,,
20,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,138,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,135,,,,
22,up,Andrea Bocelli,Besame mucho,40,17,142,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,141,,,,
24,up,The Piano Guys,Just the Way You Are,24,4,142,,,,
25,down,The Piano Guys,More Than Words,22,11,143,,,,
26,up,The Piano Guys,Lord of the Rings,26,16,140,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,140,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,139,,,,
29,down,The Piano Guys,Love Story,18,6,139,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,138,,,,
31,down,The Piano Guys,Peponi (Paradise),30,15,142,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,141,,,,
33,up,The Piano Guys,Perfect,33,14,129,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,20,142,,,,
35,up,The Piano Guys,Rolling in the Deep,37,18,143,,,,
36,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),36,16,32,,,,
37,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,140,,,,
38,up,The Piano Guys,All of Me (Live),38,26,141,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,133,,,,
40,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,21,138,,,,
41,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,20,137,,,,
42,up,The Piano Guys,"O Come, O Come, Emmanuel",42,26,135,,,,
43,up,The Piano Guys,Jurassic Park Theme,43,24,140,,,,
44,up,Susan Boyle,Auld Lang Syne,44,17,137,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",45,28,138,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),46,15,143,,,,
47,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,26,136,,,,
48,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,17,135,,,,
49,up,The Piano Guys,All of Me,49,23,139,,,,
50,up,The Piano Guys,Arwen's Vigil,50,26,142,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,136,,,,
52,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,134,,,,
53,up,The Piano Guys,Twinkle Lullaby,53,23,137,,,,
54,up,Susan Boyle,How Great Thou Art,54,26,138,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,22,123,,,,
56,up,Ludovico Einaudi,Una Mattina,56,36,101,,,,
57,up,The Piano Guys,Hello / Lacrimosa,58,38,131,,,,
58,up,Il Divo,Amazing Grace,59,22,128,,,,
59,up,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,138,,,,
60,up,Maksim,Croatian Rhapsody,61,26,24,,,,
61,up,The Piano Guys,Bring Him Home,62,35,137,,,,
62,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,116,,,,
63,up,Susan Boyle,Memory,76,30,70,,,,
64,up,Finghin Collins,Gymnopédie No. 1,64,25,125,,,,
65,up,The Piano Guys,Code Name Vivaldi,65,32,133,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,122,,,,
67,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),69,26,105,,,,
68,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",57,32,84,,,,
69,up,The Piano Guys,Angels We Have Heard on High,70,31,122,,,,
70,up,The Piano Guys,Begin Again,71,21,116,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,34,102,,,,
72,up,The Piano Guys,Batman Evolution,72,38,109,,,,
73,up,The Piano Guys,Michael Meets Mozart,73,29,96,,,,
74,up,Westlife,You Raise Me Up,74,22,82,,,,
75,up,Thomas Bergersen,Final Frontier,75,39,100,,,,
76,down,Sarah McLachlan,Angel,68,32,70,,,,
77,up,London Symphony Orchestra,Canon in D Major,77,38,76,,,,
78,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,78,45,63,,,,
79,up,Thomas Bergersen,Empire of Angels,79,33,58,,,,
80,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,80,64,70,,,,
81,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,81,44,54,,,,
82,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",82,35,43,,,,
83,-,Maksim,Exodus,-,29,5,,,,
84,-,La Quartina Cello Quartet,Air on G String,-,66,7,,,,
85,down,2CELLOS,With or Without You,83,29,36,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,63,8,,,,
87,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,9,,,,
88,down,The Piano Guys,Home,84,72,34,,,,
89,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,8,,,,
90,-,Susan Boyle,The Winner Takes It All,-,46,8,,,,
91,-,Singapore Chinese Orchestra & Tsung Yeh,Home,-,70,3,,,,
92,-,Susan Boyle,Somewhere Over the Rainbow,-,72,8,,,,
93,-,戴羽彤,別錯過 (電子版),-,93,1,,,,
94,-,Jeroen van Veen,River Flows in You,-,68,3,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,74,8,,,,
96,-,Susan Boyle,The Music of the Night (feat. Michael Crawford),-,96,1,,,,
97,-,"Maksim, Tim Bran, Pete Lockhart, Royal Philharmonic Orchestra & Matt Dunkley",Merry Christmas Mr. Lawrence,-,97,1,,,,
