Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,52,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,52,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,52,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,52,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,52,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,49,,,,
7,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,1,52,,,,
8,down,The Piano Guys,Just the Way You Are,7,4,52,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,52,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,1,51,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,52,,,,
12,down,Susan Boyle,I Dreamed a Dream,9,4,51,,,,
13,up,The Piano Guys,The Cello Song,13,7,52,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,50,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,17,8,46,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,52,,,,
17,up,Ludovico Einaudi,Nuvole bianche,21,14,12,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,48,,,,
19,up,The Piano Guys,More Than Words,45,11,52,,,,
20,up,The Piano Guys,A Sky Full of Stars,23,15,49,,,,
21,down,The Piano Guys,Without You,14,7,52,,,,
22,down,The Piano Guys,Lord of the Rings,20,16,51,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,52,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,51,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,52,,,,
26,up,Andrea Bocelli,Besame mucho,27,17,52,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,50,,,,
28,-,Susan Boyle,Amazing Grace,-,4,47,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,48,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,52,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,52,,,,
32,up,The Piano Guys,Perfect,32,14,48,,,,
33,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,33,1,,,,
34,up,The Piano Guys,Can't Help Falling in Love,38,12,52,,,,
35,-,John Mortensen,"Prelude in G Minor, Op. 23 No. 5",-,35,1,,,,
36,down,The Piano Guys,Rolling in the Deep,33,18,52,,,,
37,down,The Piano Guys,All of Me (Live),35,26,52,,,,
38,down,The Piano Guys,Love Story,19,6,51,,,,
39,down,The Piano Guys,Peponi (Paradise),24,15,51,,,,
40,down,The Piano Guys,Jurassic Park Theme,39,24,49,,,,
41,up,The Piano Guys,"O Come, O Come, Emmanuel",41,26,49,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,16,49,,,,
43,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],43,28,52,,,,
44,up,Susan Boyle,Auld Lang Syne,46,17,49,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",47,20,50,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),48,15,52,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",49,16,52,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",50,21,48,,,,
49,up,The Piano Guys,Arwen's Vigil,51,26,52,,,,
50,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,28,52,,,,
51,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,52,26,50,,,,
52,up,The Piano Guys,Twinkle Lullaby,54,23,49,,,,
53,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,22,47,,,,
54,down,The Piano Guys,All of Me,34,23,51,,,,
55,down,Ludovico Einaudi,Una Mattina,44,36,11,,,,
56,up,The Piano Guys,Hello / Lacrimosa,56,38,45,,,,
57,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,13,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,62,44,49,,,,
59,up,The Piano Guys,Bring Him Home,63,35,47,,,,
60,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",40,30,30,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,89,22,39,,,,
62,up,The Piano Guys,Code Name Vivaldi,64,32,42,,,,
63,up,Il Divo,Amazing Grace,70,22,39,,,,
64,-,Finghin Collins,Gymnopédie No. 1,-,25,34,,,,
65,up,The Piano Guys,Angels We Have Heard on High,71,31,33,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,73,23,33,,,,
67,down,The Piano Guys,Begin Again,59,21,31,,,,
68,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,100,30,15,,,,
69,-,The Piano Guys,Batman Evolution,-,38,30,,,,
70,-,Thomas Bergersen,Final Frontier,-,39,28,,,,
71,-,The Piano Guys,Michael Meets Mozart,-,29,21,,,,
72,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,22,,,,
73,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,20,,,,
74,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,13,,,,
75,-,Westlife,You Raise Me Up,-,22,15,,,,
76,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,13,,,,
77,-,London Symphony Orchestra,Canon in D Major,-,38,12,,,,
78,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,46,,,,
79,-,Susan Boyle,How Great Thou Art,-,26,48,,,,
80,-,久石 譲,人生のメリーゴーランド,-,10,5,,,,
81,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",66,49,4,,,,
82,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,11,,,,
83,-,André Rieu,Jalousie,-,83,1,,,,
84,-,Xenocrates,In Cogitationibus Suis Perdidit,-,84,1,,,,
85,-,United States Marine Band,Farewell to a Slavic Woman,-,85,1,,,,
86,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,5,,,,
87,down,John Dreamer,Rise - Epic Music,72,43,7,,,,
88,-,Susan Boyle,Memory,-,30,11,,,,
89,-,Sarah McLachlan,Angel,-,32,16,,,,
90,down,Angelis,Angel,86,80,3,,,,
91,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,4,,,,
92,-,The Piano Guys,Home,-,72,7,,,,
93,-,2CELLOS,With or Without You,-,29,7,,,,
94,-,2CELLOS,Benedictus,-,83,1,,,,
95,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,93,2,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,70,3,,,,
97,-,Thomas Bergersen,Empire of Angels,-,33,8,,,,
98,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,5,,,,
99,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,82,2,,,,
100,-,The Piano Guys,Story of My Life,-,60,6,,,,
