Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,122,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,122,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,121,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,122,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,122,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,122,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,110,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,121,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,122,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,119,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,119,,,,
12,up,Susan Boyle,Amazing Grace,13,4,114,,,,
13,up,The Piano Guys,The Cello Song,14,7,118,,,,
14,up,The Piano Guys,Without You,15,7,120,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,118,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,17,8,106,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,14,82,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,119,,,,
19,up,久石 譲,人生のメリーゴーランド,21,10,75,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,114,,,,
21,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,23,7,115,,,,
22,down,The Piano Guys,More Than Words,20,11,122,,,,
23,up,The Piano Guys,A Sky Full of Stars,24,15,113,,,,
24,up,Andrea Bocelli,Besame mucho,25,17,122,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",28,16,122,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,11,119,,,,
27,up,The Piano Guys,Lord of the Rings,27,16,121,,,,
28,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,35,9,120,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,118,,,,
30,up,The Piano Guys,Love Story,30,6,118,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,17,114,,,,
32,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,14,117,,,,
33,down,The Piano Guys,Peponi (Paradise),32,15,121,,,,
34,down,清塚信也,春よ、来い,12,12,2,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,33,12,120,,,,
36,down,The Piano Guys,Perfect,34,14,110,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,20,122,,,,
38,-,Alirio Díaz,Asturias-Leyenda,-,38,1,,,,
39,down,The Piano Guys,Rolling in the Deep,37,18,122,,,,
40,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,28,119,,,,
41,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,22,114,,,,
42,down,The Piano Guys,All of Me (Live),38,26,122,,,,
43,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),39,16,11,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,16,115,,,,
45,down,The Piano Guys,"O Come, O Come, Emmanuel",40,26,116,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,120,,,,
47,down,The Piano Guys,Jurassic Park Theme,42,24,119,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,21,117,,,,
49,down,Susan Boyle,Auld Lang Syne,44,17,116,,,,
50,down,The Piano Guys,Me and My Cello (Happy Together),45,15,122,,,,
51,-,Vanessa-Mae & Ian Wherry,Red Hot,-,44,5,,,,
52,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,70,26,117,,,,
53,down,The Piano Guys,Arwen's Vigil,47,26,121,,,,
54,down,The Piano Guys,All of Me,49,23,118,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,22,115,,,,
56,down,Susan Boyle,How Great Thou Art,52,26,117,,,,
57,down,The Piano Guys,Twinkle Lullaby,53,23,119,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,54,22,102,,,,
59,down,The Piano Guys,Hello / Lacrimosa,55,38,111,,,,
60,down,Il Divo,Amazing Grace,56,22,107,,,,
61,down,Ludovico Einaudi,Una Mattina,58,36,81,,,,
62,down,The Piano Guys & Shweta Subram,Don't You Worry Child,59,44,119,,,,
63,down,The Piano Guys,Bring Him Home,60,35,116,,,,
64,down,Maksim,Croatian Rhapsody,61,26,7,,,,
65,down,Finghin Collins,Gymnopédie No. 1,62,25,104,,,,
66,down,The Piano Guys,Code Name Vivaldi,63,32,112,,,,
67,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),64,26,84,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,23,101,,,,
69,down,The Piano Guys,Angels We Have Heard on High,66,31,101,,,,
70,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",67,32,65,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,34,84,,,,
72,down,The Piano Guys,Batman Evolution,69,38,91,,,,
73,down,The Piano Guys,Michael Meets Mozart,71,29,78,,,,
74,down,Thomas Bergersen,Final Frontier,72,39,82,,,,
75,down,Westlife,You Raise Me Up,73,22,65,,,,
76,down,Sarah McLachlan,Angel,74,32,53,,,,
77,down,London Symphony Orchestra,Canon in D Major,75,38,59,,,,
78,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,76,64,57,,,,
79,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",85,30,96,,,,
80,down,Susan Boyle,Memory,77,30,57,,,,
81,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,78,45,49,,,,
82,down,The Piano Guys,Can't Help Falling in Love,26,12,121,,,,
83,-,Vanessa-Mae,Contradanza,-,45,4,,,,
84,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,79,44,43,,,,
85,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,36,24,,,,
86,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,31,,,,
87,-,Jean-Bernard Pommier,Fur Elise,-,61,12,,,,
88,down,Thomas Bergersen,Empire of Angels,82,33,44,,,,
89,-,Barbara Barber & Trudi Post,Air with Variations No. 14 in G Major,-,89,1,,,,
90,-,Il Divo,Time to Say Goodbye (Con te partirò),-,84,5,,,,
91,down,Shinya Kiyozuka,For Tomorrow,86,86,2,,,,
92,down,The Piano Guys,Home,83,72,30,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,64,7,,,,
94,-,Ricky Manalo,In These Days of Lenten Journey,-,94,1,,,,
95,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,95,1,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,96,1,,,,
