Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,115,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,115,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,114,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,115,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,115,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,115,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,114,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,112,,,,
9,up,Susan Boyle,I Dreamed a Dream,11,4,112,,,,
10,up,Susan Boyle,Amazing Grace,13,4,107,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,115,,,,
12,up,The Piano Guys,The Cello Song,12,7,111,,,,
13,up,The Piano Guys,Without You,16,7,114,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,112,,,,
15,up,Ludovico Einaudi,Nuvole bianche,17,14,75,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,18,8,99,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,112,,,,
18,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,7,108,,,,
19,up,久石 譲,人生のメリーゴーランド,21,10,68,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,107,,,,
21,up,The Piano Guys,A Sky Full of Stars,24,15,106,,,,
22,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",34,14,110,,,,
23,up,Andrea Bocelli,Besame mucho,25,17,115,,,,
24,up,The Piano Guys,Lord of the Rings,26,16,114,,,,
25,down,The Piano Guys,Let It Go (Live),7,1,104,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,16,115,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,11,114,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),31,13,112,,,,
29,up,The Piano Guys,Love Story,32,6,111,,,,
30,up,The Piano Guys,Peponi (Paradise),33,15,114,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,12,113,,,,
32,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,113,,,,
33,up,The Piano Guys,Perfect,36,14,103,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,20,112,,,,
35,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,17,107,,,,
36,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,21,110,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,20,115,,,,
38,up,The Piano Guys,Rolling in the Deep,38,18,115,,,,
39,down,The Piano Guys,More Than Words,23,11,115,,,,
40,down,The Piano Guys,All of Me (Live),39,26,115,,,,
41,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,16,4,,,,
42,-,Woodkid,Iron 2021,-,42,1,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,16,108,,,,
44,down,The Piano Guys,Can't Help Falling in Love,28,12,114,,,,
45,down,The Piano Guys,"O Come, O Come, Emmanuel",42,26,109,,,,
46,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,36,17,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,112,,,,
48,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,113,,,,
49,down,The Piano Guys,Jurassic Park Theme,45,24,112,,,,
50,down,Susan Boyle,Auld Lang Syne,46,17,109,,,,
51,down,The Piano Guys,Me and My Cello (Happy Together),49,15,115,,,,
52,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,30,26,111,,,,
53,down,The Piano Guys,Arwen's Vigil,51,26,114,,,,
54,down,The Piano Guys,All of Me,52,23,111,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,22,108,,,,
56,up,Susan Boyle,How Great Thou Art,57,26,110,,,,
57,up,The Piano Guys,Twinkle Lullaby,59,23,112,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,22,95,,,,
59,down,Il Divo,Amazing Grace,48,22,100,,,,
60,up,The Piano Guys,Hello / Lacrimosa,62,38,104,,,,
61,up,Ludovico Einaudi,Una Mattina,63,36,74,,,,
62,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,112,,,,
63,up,The Piano Guys,Bring Him Home,66,35,109,,,,
64,up,Finghin Collins,Gymnopédie No. 1,67,25,97,,,,
65,up,The Piano Guys,Code Name Vivaldi,69,32,105,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,23,94,,,,
67,up,The Piano Guys,Angels We Have Heard on High,68,31,94,,,,
68,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",72,34,77,,,,
69,up,The Piano Guys,Begin Again,71,21,92,,,,
70,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,22,108,,,,
71,up,Sarah McLachlan,Angel,82,32,46,,,,
72,up,The Piano Guys,Michael Meets Mozart,73,29,71,,,,
73,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",58,30,90,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",65,32,59,,,,
75,down,The Piano Guys,Batman Evolution,56,38,84,,,,
76,-,The Piano Guys,Moonlight,-,55,5,,,,
77,down,Westlife,You Raise Me Up,74,22,58,,,,
78,-,Thomas Bergersen,Empire of Angels,-,33,37,,,,
79,-,"Joseph Crouch, The English Concert & Harry Bicket",Cello Concerto in G Major: I. Amoroso,-,79,1,,,,
80,-,Lifestyle Classic,Debussy: Clair De Lune,-,80,1,,,,
81,down,Thomas Bergersen,Final Frontier,75,39,76,,,,
82,down,London Symphony Orchestra,Canon in D Major,77,38,52,,,,
83,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,78,64,50,,,,
84,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,28,,,,
85,-,Nana Ou-Yang & Tien-Lin Chiang,"Allegro appassionato, Op. 43",-,85,1,,,,
86,-,Nana Ou-Yang & Tien-Lin Chiang,"Tarantella, Op. 23",-,86,1,,,,
87,-,Boston Symphony Orchestra & Seiji Ozawa,Espana,-,87,1,,,,
88,-,Hailey Smith,When I Survey the Wondrous Cross,-,88,1,,,,
89,-,Martin Sturfält,"Piano Sonata in G Minor: II. Romanza: Andante, quasi adagio",-,89,1,,,,
90,-,新垣 勉,千の風になって,-,90,1,,,,
91,-,Hailey Smith,Going Home,-,91,1,,,,
92,-,Hailey Smith,Oh Shenandoah,-,92,1,,,,
93,-,Ophélie Gaillard & Pulcinella,Sonate No. 5 in E Minor :  IV. Allegro,-,93,1,,,,
94,down,Susan Boyle,Somewhere Over the Rainbow,93,72,7,,,,
95,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,95,1,,,,
96,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,70,3,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,85,6,,,,
98,down,Susan Boyle,Memory,79,30,50,,,,
99,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,80,45,42,,,,
100,down,Luis Berra,I left my muse in San Miniato,91,91,2,,,,
