Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,69,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,69,,,,
3,down,The Piano Guys,A Thousand Years,1,1,69,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,69,,,,
5,up,The Piano Guys,What Makes You Beautiful,8,2,69,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,66,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,69,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,69,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,68,,,,
10,up,Susan Boyle,I Dreamed a Dream,12,4,67,,,,
11,down,The Piano Guys,Just the Way You Are,7,4,69,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,69,,,,
13,up,Susan Boyle,Amazing Grace,13,4,64,,,,
14,up,The Piano Guys,The Cello Song,31,7,67,,,,
15,down,The Piano Guys,Without You,14,7,68,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,67,,,,
17,up,Ludovico Einaudi,Nuvole bianche,22,14,29,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,69,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),23,7,63,,,,
20,down,久石 譲,人生のメリーゴーランド,19,10,22,,,,
21,up,The Piano Guys,A Sky Full of Stars,24,15,65,,,,
22,up,Andrea Bocelli,Besame mucho,28,17,69,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,11,69,,,,
24,up,The Piano Guys,Lord of the Rings,25,16,68,,,,
25,down,The Piano Guys,More Than Words,20,11,69,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,16,69,,,,
27,down,The Piano Guys,Can't Help Falling in Love,21,12,69,,,,
28,up,The Piano Guys,Perfect,37,14,64,,,,
29,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,67,,,,
30,up,The Piano Guys,Peponi (Paradise),32,15,68,,,,
31,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,14,65,,,,
32,up,The Piano Guys,Love Story,34,6,68,,,,
33,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,20,69,,,,
34,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle - Act I: Galop General,-,34,1,,,,
35,up,The Piano Guys,All of Me (Live),38,26,69,,,,
36,up,The Piano Guys,"O Come, O Come, Emmanuel",40,26,64,,,,
37,-,Orchestre de la Haendel Society Londres & Walter Goehr,Le messie: III. Choeur: « For Unto us a Child is Born »,-,37,1,,,,
38,up,The Piano Guys,Jurassic Park Theme,41,24,66,,,,
39,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,16,66,,,,
40,up,Susan Boyle,Auld Lang Syne,43,17,64,,,,
41,-,"Martin Sieghart, Stuttgart Chamber Orchestra & Rainer Kussmaul","The Four Seasons, Violin Concerto in F Minor, RV 297 ""Winter"": I. Allegro non molto (From ""John Wick 3"")",-,41,1,,,,
42,up,The Piano Guys,Bring Him Home,62,35,63,,,,
43,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",44,20,67,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,16,68,,,,
45,up,Ludovico Einaudi,Una Mattina,50,36,28,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),46,15,69,,,,
47,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,21,65,,,,
48,up,The Piano Guys,Arwen's Vigil,49,26,69,,,,
49,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,28,69,,,,
50,up,The Piano Guys,All of Me,53,23,68,,,,
51,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,54,26,67,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,17,61,,,,
53,up,The Piano Guys,Twinkle Lullaby,55,23,66,,,,
54,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,22,63,,,,
55,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",58,22,63,,,,
56,up,Susan Boyle,How Great Thou Art,59,26,65,,,,
57,up,The Piano Guys,Hello / Lacrimosa,60,38,62,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,61,44,66,,,,
59,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,22,54,,,,
60,up,Il Divo,Amazing Grace,64,22,56,,,,
61,up,The Piano Guys,Code Name Vivaldi,65,32,59,,,,
62,up,Finghin Collins,Gymnopédie No. 1,66,25,51,,,,
63,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",67,30,47,,,,
64,up,The Piano Guys,Angels We Have Heard on High,68,31,49,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,67,,,,
66,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,69,23,49,,,,
67,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,63,30,30,,,,
68,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,36,,,,
69,up,The Piano Guys,Begin Again,70,21,47,,,,
70,up,The Piano Guys,Batman Evolution,71,38,45,,,,
71,up,Thomas Bergersen,Final Frontier,72,39,43,,,,
72,up,The Piano Guys,Michael Meets Mozart,73,29,35,,,,
73,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,34,34,,,,
74,up,Susan Boyle,Memory,75,30,25,,,,
75,up,Westlife,You Raise Me Up,76,22,26,,,,
76,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,78,64,26,,,,
77,down,The Piano Guys,Fight Song / Amazing Grace,16,8,63,,,,
78,up,London Symphony Orchestra,Canon in D Major,81,38,25,,,,
79,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",86,13,12,,,,
80,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,82,44,17,,,,
81,down,The Piano Guys,Rolling in the Deep,35,18,69,,,,
82,up,Sarah McLachlan,Angel,83,32,27,,,,
83,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",79,32,25,,,,
84,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),91,69,11,,,,
85,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,54,6,,,,
86,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,68,4,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,5,,,,
88,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,4,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,50,14,,,,
90,down,The Piano Guys,Home,85,72,15,,,,
91,down,Thomas Bergersen,Empire of Angels,89,33,16,,,,
92,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,90,70,8,,,,
93,-,Dinara Klinton,The Detective,-,93,1,,,,
94,-,"Singapore Symphony Orchestra, Lan Shui & Yevgeny Sudbin","Rhapsody On a Theme of Paganini, Op. 43: Variation 18: Andante cantabile",-,94,1,,,,
95,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,7,,,,
96,-,London Philharmonic Orchestra & David Parry,Pavane,-,84,1,,,,
97,down,Andrea Bocelli,Because we believe,92,86,6,,,,
98,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,68,2,,,,
99,-,Secret Garden,Beautiful (feat. Brian Kennedy),-,99,1,,,,
100,down,2CELLOS,With or Without You,96,29,13,,,,
