Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,157,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,157,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,157,,,,
4,up,The Piano Guys,Just the Way You Are,8,4,156,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,156,,,,
6,up,The Piano Guys,Let It Go (Live),7,1,143,,,,
7,down,The Piano Guys,What Makes You Beautiful,5,2,157,,,,
8,down,The Piano Guys,Titanium / Pavane,4,2,157,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,152,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,156,,,,
11,up,Susan Boyle,Amazing Grace,13,4,144,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,17,7,149,,,,
13,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,150,,,,
14,up,Ludovico Einaudi,Nuvole bianche,18,14,116,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,155,,,,
16,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,149,,,,
17,up,Andrea Bocelli,Besame mucho,23,17,156,,,,
18,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,16,155,,,,
19,up,The Piano Guys,Lord of the Rings,24,16,154,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,154,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,153,,,,
22,up,The Piano Guys,Love Story,27,6,153,,,,
23,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,152,,,,
24,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),35,20,156,,,,
25,up,The Piano Guys,Peponi (Paradise),29,15,156,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,155,,,,
27,up,The Piano Guys,Me and My Cello (Happy Together),49,15,157,,,,
28,up,The Piano Guys,Perfect,32,14,143,,,,
29,down,Susan Boyle,I Dreamed a Dream,11,4,152,,,,
30,up,The Piano Guys,Rolling in the Deep,37,18,157,,,,
31,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),40,16,46,,,,
32,up,The Piano Guys,All of Me (Live),41,26,155,,,,
33,down,The Piano Guys,Can't Help Falling in Love,30,12,155,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",43,20,151,,,,
35,up,The Piano Guys,"O Come, O Come, Emmanuel",45,26,149,,,,
36,up,The Piano Guys,Jurassic Park Theme,47,24,154,,,,
37,up,Susan Boyle,Auld Lang Syne,48,17,151,,,,
38,down,The Piano Guys,More Than Words,36,11,157,,,,
39,-,Fabio Biondi & Giangiacomo Pinardi,"Centone di sonate, Op. 64, MS 112, Sonata No. 7 in F Major: II. Polacca. Andantino allegretto",-,39,1,,,,
40,up,The Piano Guys,All of Me,50,23,153,,,,
41,up,The Piano Guys,Arwen's Vigil,51,26,156,,,,
42,up,Il Divo,Amazing Grace,59,22,142,,,,
43,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,22,148,,,,
44,-,Søren Bødker Madsen,Still Got the Blues (Arr. for Guitar),-,44,1,,,,
45,-,Mikhail Pletnev,"Nocturne, Op.54, No.4",-,45,1,,,,
46,-,Maksim,Croatian Rhapsody,-,26,36,,,,
47,up,The Piano Guys,Twinkle Lullaby,54,23,151,,,,
48,up,Susan Boyle,How Great Thou Art,55,26,152,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,22,137,,,,
50,up,Ludovico Einaudi,Una Mattina,57,36,115,,,,
51,up,The Piano Guys,Hello / Lacrimosa,58,38,145,,,,
52,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,44,26,150,,,,
53,up,The Piano Guys & Shweta Subram,Don't You Worry Child,60,44,152,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,36,,,,
55,-,Fabio Biondi & Giangiacomo Pinardi,"Centone di sonate, Op. 64, MS 112, Sonata No. 7 in F Major: I. Allegro giusto",-,55,1,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",38,28,152,,,,
57,up,The Piano Guys,Bring Him Home,61,35,151,,,,
58,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,130,,,,
59,down,The Piano Guys,The Cello Song,12,7,153,,,,
60,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,152,,,,
61,-,"Edita Gruberová, Radio-Sinfonieorchester Stuttgart des SWR & Kurt Peter Eichhorn",Villanelle,-,61,1,,,,
62,down,The Piano Guys,Without You,15,7,154,,,,
63,up,The Piano Guys,Fight Song / Amazing Grace,78,8,141,,,,
64,-,Victor Merzhanov,Lyric pieces op.54: Nocturne,-,64,1,,,,
65,down,Finghin Collins,Gymnopédie No. 1,64,25,139,,,,
66,down,The Piano Guys,Code Name Vivaldi,65,32,147,,,,
67,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,150,,,,
68,-,Il Divo,Hallelujah (Aleluya),-,61,13,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,16,147,,,,
70,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,21,152,,,,
71,up,Sarah McLachlan,Angel,80,32,82,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,136,,,,
73,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),67,26,119,,,,
74,-,The Piano Guys,Let It Go,-,58,11,,,,
75,down,The Piano Guys,Angels We Have Heard on High,68,31,135,,,,
76,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",69,32,97,,,,
77,down,The Piano Guys,A Sky Full of Stars,22,15,143,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",70,34,116,,,,
79,down,The Piano Guys,Begin Again,71,21,129,,,,
80,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,84,64,81,,,,
81,-,Eun Kyung Jeong,Salut D'amour ver.3,-,81,1,,,,
82,-,Eun Kyung Jeong,Salut D'amour ver.2,-,82,1,,,,
83,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,154,,,,
84,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,17,149,,,,
85,-,Eun Kyung Jeong,Salut D'amour ver.1,-,85,1,,,,
86,-,Maki Namekawa,Mishima / Closing (Arr. by M. Riesman),-,86,1,,,,
87,-,Maki Namekawa,1957: Award Montage (Arr. by M. Riesman),-,87,1,,,,
88,-,Maksim,Flight of the Bumble-bee,-,72,1,,,,
89,-,Maki Namekawa,"Kyoko's House (""Stage Blood Is Not Enough"") (Arr. by M. Riesman)",-,89,1,,,,
90,-,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),-,90,1,,,,
91,-,Maki Namekawa,Osamu's Theme: Kyoko's House (Arr. by M. Riesman),-,91,1,,,,
92,-,Il Divo,Time to Say Goodbye (Con te partirò),-,84,9,,,,
93,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,14,,,,
94,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,11,,,,
95,down,The Piano Guys,Batman Evolution,72,38,122,,,,
96,-,Il Divo,You Raise Me Up (Por Ti Sere),-,70,5,,,,
97,-,久石 譲,Innocent (from 'Castle in the Sky'),-,44,6,,,,
98,down,The Piano Guys,Michael Meets Mozart,73,29,109,,,,
99,-,그리움 앙상블,고향의 봄,-,99,1,,,,
100,down,Westlife,You Raise Me Up,74,22,95,,,,
