Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,4,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,4,,,,
3,up,The Piano Guys,Let It Go (Live),6,1,4,,,,
4,up,The Piano Guys,Just the Way You Are,5,4,4,,,,
5,up,The Piano Guys,What Makes You Beautiful,7,2,4,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,3,1,4,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,8,1,4,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,4,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,4,4,,,,
10,down,The Piano Guys,Titanium / Pavane,9,2,4,,,,
11,down,The Piano Guys,A Thousand Years,1,1,4,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,4,,,,
13,up,The Piano Guys,Without You,14,7,4,,,,
14,up,The Piano Guys,The Cello Song,15,7,4,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,4,,,,
16,down,The Piano Guys,Can't Help Falling in Love,12,12,4,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,24,8,4,,,,
18,up,The Piano Guys,Lord of the Rings,82,16,3,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,16,4,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,4,,,,
21,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,11,4,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,4,,,,
23,up,The Piano Guys,Love Story,23,6,4,,,,
24,down,Andrea Bocelli,Besame mucho,20,17,4,,,,
25,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),25,20,4,,,,
26,up,The Piano Guys,All of Me (Live),26,26,4,,,,
27,up,The Piano Guys,Rolling in the Deep,27,18,4,,,,
28,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),73,28,2,,,,
29,up,The Piano Guys,Jurassic Park Theme,31,24,4,,,,
30,down,The Piano Guys,Perfect,29,14,4,,,,
31,down,The Piano Guys,"O Come, O Come, Emmanuel",30,26,4,,,,
32,up,Finghin Collins,Gymnopédie No. 1,69,25,3,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,4,,,,
34,up,Susan Boyle,Auld Lang Syne,52,17,4,,,,
35,down,The Piano Guys,More Than Words,28,11,4,,,,
36,down,The Piano Guys,Me and My Cello (Happy Together),32,15,4,,,,
37,-,Barbara Brown & Helen Lee,Danse Rustique,-,37,1,,,,
38,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,28,4,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,16,4,,,,
40,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto F- Moll, Op. 8, No. 4, Der Winter: Allegro non Molto, Largo",-,40,1,,,,
41,-,Yukio Yokoyama,"Prélude in D-Flat Major, Op. 28 No. 15 ""Raindrop""",-,41,1,,,,
42,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,22,4,,,,
43,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",39,20,4,,,,
44,down,The Piano Guys,Arwen's Vigil,40,26,4,,,,
45,down,The Piano Guys,All of Me,41,23,4,,,,
46,down,The Piano Guys,Twinkle Lullaby,42,23,4,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,28,4,,,,
48,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,43,26,4,,,,
49,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",45,22,4,,,,
50,down,The Piano Guys & Shweta Subram,Don't You Worry Child,47,44,4,,,,
51,down,Susan Boyle,How Great Thou Art,48,26,4,,,,
52,-,Sarah McLachlan,Angel,-,32,1,,,,
53,up,Thomas Bergersen,Final Frontier,60,39,3,,,,
54,-,"Dan Marek, The Metropolitan Opera Orchestra, The Metropolitan Opera Chorus & Richard Bonynge","Lucia di Lammermoor, Act II: Per te d'immenso giubilo (Live)",-,54,1,,,,
55,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,22,9,4,,,,
56,-,KASSIM SELAMAT,Nga Lompak Ago Go,-,56,1,,,,
57,down,The Piano Guys,Bring Him Home,50,35,4,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,34,3,,,,
59,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),62,7,4,,,,
60,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,17,4,,,,
61,down,The Piano Guys,Code Name Vivaldi,54,32,4,,,,
62,down,Il Divo,Amazing Grace,56,22,4,,,,
63,down,The Piano Guys,Angels We Have Heard on High,58,31,4,,,,
64,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,1,,,,
65,-,Ludovico Einaudi,Camp Fire Var.1,-,65,1,,,,
66,up,Thomas Bergersen,Empire of Angels,71,33,2,,,,
67,down,Russell Watson & Lara Fabian,The Alchemist,46,46,2,,,,
68,-,Tokyo Philharmonic Orchestra & Namsraijav Butenbayar,Ulemjiin Ertunts,-,68,1,,,,
69,-,Matthias Bamert & BBC Philharmonic Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski)",-,69,1,,,,
70,-,Ludovico Einaudi,I giorni,-,60,1,,,,
71,-,Virtuoso Symphony Of London & Arthur Winograd,Marriage of Figaro,-,71,1,,,,
72,up,The Piano Guys,Kung Fu Piano: Cello Ascends,85,13,4,,,,
73,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,23,4,,,,
74,down,The Piano Guys,Batman Evolution,65,38,4,,,,
75,-,Don Cossack Choir of Serge Jaroff,Divine Liturgy: The Lord's Prayer,-,75,1,,,,
76,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,76,1,,,,
77,-,José Serebrier & Bournemouth Symphony Orchestra,"Harpsichord Concerto In F Minor, BWV 1056: II. Largo (Arioso) (arr. L. Stokowski for Orchestra)",-,77,1,,,,
78,-,"Bruno Walter, New York Philharmonic, Irmgard Seefried, George London & Westminster Choir","Ein deutsches Requiem, Op. 45: 5. Ihr habt nun Traurigkeit",-,78,1,,,,
79,-,"Bruno Walter, New York Philharmonic, Irmgard Seefried, George London & Westminster Choir","Ein deutsches Requiem, Op. 45: 3. Herr, lehre doch mich",-,79,1,,,,
80,-,Ludovico Einaudi,Gravity,-,80,1,,,,
81,-,"Bruno Walter, Westminster Choir & New York Philharmonic","Requiem in D Minor,  K. 626: VI. Benedictus. Andante - Allegro",-,81,1,,,,
82,-,"Bruno Walter, Westminster Choir & New York Philharmonic","Requiem in D Minor,  K. 626: III. Sequenz: Recordare",-,82,1,,,,
83,-,The Mariinsky Orchestra & Valery Gergiev,In the Steppes of Central Asia,-,83,1,,,,
84,-,Richard Crooks & Clarence Dickinson,O Little Town of Bethlehem,-,84,1,,,,
85,-,"Friar Alessandro, Guido Rimonda & Camerata Ducale","Agnus Dei (After Intermezzo from L'arlésienne, Op. 23)",-,85,1,,,,
86,-,Claudio Arrau,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,86,1,,,,
87,-,"Pia Tassinari, Ebe Stignani, Ferruccio Tagliavini, Italo Tajo, Orchestre della Radiotelevisione Italiana, Victor de Sabata & Coro della Radiotelevisione Italiana,","Requiem In D Minor, K.626: 3. Sequentia: Tuba mirum",-,87,1,,,,
88,-,"Friedrich Schorr, Orchester der Staatsoper Berlin, Genia Guszalewicz & Waldemar Henke",Das Rheingold Abendlich Strahlt Der Sonne Auge,-,88,1,,,,
89,-,"Pia Tassinari, Ebe Stignani, Ferruccio Tagliavini, Italo Tajo, Orchestre della Radiotelevisione Italiana & Victor de Sabata","Requiem In D Minor, K.626: 3. Sequentia: Recordare",-,89,1,,,,
90,-,"Anna Hawkins, Stephen Small, Auckland Opus Orchestra & Auckland Philharmonic Strings",Broken Vow,-,90,1,,,,
91,-,"Pia Tassinari, Ebe Stignani, Ferruccio Tagliavini, Italo Tajo, Orchestre della Radiotelevisione Italiana, Victor de Sabata & Coro della Radiotelevisione Italiana,","Requiem In D Minor, K.626: 6. Benedictus",-,91,1,,,,
92,-,Victor de Sabata & Berlin Philharmonic,Aida: Preludio,-,92,1,,,,
93,-,Police Band of Baden Württemberg & Toni Scholl,La Scala Di Seta,-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,1,,,,
95,down,Dinu Lipatti,Piano Sonata No. 8 in A Minor K310: III. Presto,38,38,2,,,,
96,down,Dinu Lipatti,Piano Sonata No. 8 in A Minor K310: II. Andante cantabile con espressione,61,61,2,,,,
97,down,The Piano Guys,Begin Again,66,21,3,,,,
98,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,85,1,,,,
99,down,Dinu Lipatti,Piano Sonata No. 8 in A Minor K310: I. Allegro maestoso,67,67,2,,,,
100,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",76,30,4,,,,
