Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,183,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,183,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,183,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,183,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,182,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,177,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,177,,,,
8,up,The Piano Guys,Titanium / Pavane,9,2,183,,,,
9,down,Susan Boyle,Amazing Grace,8,4,170,,,,
10,up,The Piano Guys,Without You,12,7,179,,,,
11,down,The Piano Guys,The Cello Song,10,7,178,,,,
12,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,177,,,,
13,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,175,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,182,,,,
15,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,12,180,,,,
16,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,181,,,,
17,up,The Piano Guys,Perfect,20,14,163,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,179,,,,
19,up,The Piano Guys,Rolling in the Deep,22,18,183,,,,
20,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,5,182,,,,
21,-,"Nürnberg Symphony Orchestra, Alexander von Pitamic & Peter Lang","Piano Concerto No. 21 In C Major, K. 467 ""Elvira Madigan"": II. Andante",-,21,1,,,,
22,down,The Piano Guys,Love Story,18,6,177,,,,
23,down,The Piano Guys,Peponi (Paradise),19,15,181,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",25,16,180,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,172,,,,
26,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,16,72,,,,
27,up,The Piano Guys,More Than Words,30,11,183,,,,
28,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,21,177,,,,
29,down,Susan Boyle,Auld Lang Syne,27,17,177,,,,
30,down,The Piano Guys,Jurassic Park Theme,28,24,180,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,17,174,,,,
32,up,The Piano Guys,Arwen's Vigil,32,26,182,,,,
33,down,The Piano Guys,All of Me,31,23,179,,,,
34,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",33,22,174,,,,
35,down,Susan Boyle,How Great Thou Art,34,26,178,,,,
36,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,22,161,,,,
37,down,Il Divo,Amazing Grace,36,22,166,,,,
38,-,Katica Illényi,Por Una Cabeza (Scent of Woman),-,38,1,,,,
39,down,Maksim,Croatian Rhapsody,37,26,62,,,,
40,down,The Piano Guys,Bring Him Home,39,35,177,,,,
41,up,久石 譲,人生のメリーゴーランド,92,10,101,,,,
42,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",41,30,155,,,,
43,up,The Piano Guys,Code Name Vivaldi,52,32,173,,,,
44,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",53,11,179,,,,
45,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),60,26,143,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,23,162,,,,
47,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",86,47,12,,,,
48,down,The Piano Guys,Angels We Have Heard on High,43,31,160,,,,
49,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",44,32,120,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,34,140,,,,
51,up,The Piano Guys,Fight Song / Amazing Grace,98,8,161,,,,
52,down,Thomas Bergersen,Empire of Angels,47,33,86,,,,
53,down,The Piano Guys,Batman Evolution,48,38,146,,,,
54,down,Sarah McLachlan,Angel,49,32,105,,,,
55,down,The Piano Guys,Michael Meets Mozart,50,29,133,,,,
56,down,Westlife,You Raise Me Up,54,22,118,,,,
57,up,The Piano Guys,Rewrite the Stars,75,23,26,,,,
58,-,The Piano Guys,Let It Go,-,58,12,,,,
59,down,Susan Boyle,Memory,55,30,100,,,,
60,-,The Piano Guys,A Sky Full of Stars,-,15,156,,,,
61,down,Tharice Virtuosi & Oleg Kaskiv,La Campanella (Live),45,45,2,,,,
62,-,Kyoko Hashimoto,"Adagio in B Minor, K.540",-,62,1,,,,
63,down,London Symphony Orchestra,Canon in D Major,61,38,100,,,,
64,down,Thomas Bergersen,Final Frontier,59,39,132,,,,
65,-,Josh Wright,"Mazurka in A Minor, Op. 17 No. 4",-,65,1,,,,
66,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,64,45,89,,,,
67,down,The Piano Guys,Can't Help Falling in Love,65,12,180,,,,
68,up,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,93,68,11,,,,
69,-,The Piano Guys,Nearer My God to Thee,-,66,7,,,,
70,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,90,36,50,,,,
71,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",84,69,5,,,,
72,up,"Patricia Janečková, Orchester Viva Musica! & Oskar Rozsa",Lascia chi'o pianga (Rinaldo),82,15,2,,,,
73,-,Charles Leclerc,MIA23 (1:2),-,73,1,,,,
74,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,74,6,,,,
75,down,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",68,68,8,,,,
76,-,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,-,76,1,,,,
77,-,"Coronation Choir, Dr. William McKie, Coronation Orchestra & Dr. Osborne Harold Peasgood","Entrance into the Church - Anthem: ""I was glad"" (with Vivats) [Live]",-,77,1,,,,
78,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",66,35,65,,,,
79,-,Simon Lane & Katie Stillman,"Solo in A Minor, Op. 4 No. 1: I & II, Siciliana and Allegro",-,79,1,,,,
80,down,2CELLOS,With or Without You,67,29,53,,,,
81,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",80,40,39,,,,
82,-,Jeff Whitcher,Deceptions,-,82,1,,,,
83,-,Inon Zur,Dangerous Affairs,-,83,1,,,,
84,-,"Desmond Earley, Simon Morgan & The Choral Scholars of University College Dublin",Have Yourself a Merry Little Christmas,-,84,1,,,,
85,-,Desmond Earley & The Choral Scholars of University College Dublin,"God Rest Ye Merry, Gentlemen",-,85,1,,,,
86,-,Amy Mary Collins,Married Life (Arr. for Piano),-,86,1,,,,
87,-,The Choral Scholars of University College Dublin & Desmond Earley,Wild Mountain Thyme (Arr. Eoin Conway),-,87,1,,,,
88,-,James F. Keene & The University of Illinois Wind Symphony,Academic Festival Overture,-,88,1,,,,
89,down,Tony Ann,RAIN,40,32,4,,,,
90,-,The Piano Guys,The Mission / How Great Thou Art,-,62,4,,,,
91,-,The Piano Guys,A Million Dreams,-,74,14,,,,
92,-,Il Divo,Can't Help Falling In Love,-,80,3,,,,
93,-,이루마,la bianca primavera,-,70,1,,,,
94,-,Florian Christl,Entre présent et avenir,-,94,1,,,,
95,-,Florian Christl,Remember,-,95,1,,,,
96,-,Florian Christl,Spring - Frühlingserwachen,-,96,1,,,,
97,-,Florian Christl & Gereon Theis,Irrweg,-,97,1,,,,
98,-,The Piano Guys,Can't Stop the Feeling,-,98,2,,,,
99,-,Florian Christl,Dreaming,-,99,1,,,,
100,-,"Carolyn Sampson, Rebecca Outram, Rogers Covey-Crump, Daniel Auchincloss, Charles Daniels, James Gilchrist, Robert Evans, Peter Harvey, The King's Consort & Robert King",Laudate Dominum omnes gentes III 1640,-,100,1,,,,
