Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,50,,,,
2,up,The Piano Guys,A Thousand Years,2,1,50,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,50,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,50,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,50,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,50,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,47,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,50,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,1,49,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,49,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,50,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,50,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,48,,,,
14,up,The Piano Guys,The Cello Song,14,7,50,,,,
15,up,The Piano Guys,Without You,15,7,50,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,49,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,18,8,44,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,14,10,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,50,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,46,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,50,,,,
22,up,Andrea Bocelli,Besame mucho,25,17,50,,,,
23,down,The Piano Guys,A Sky Full of Stars,22,15,47,,,,
24,down,The Piano Guys,Lord of the Rings,23,16,49,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,50,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,48,,,,
27,up,The Piano Guys,Peponi (Paradise),29,15,49,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,46,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,50,,,,
30,up,The Piano Guys,Love Story,32,6,49,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,20,50,,,,
32,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",44,16,47,,,,
33,up,The Piano Guys,Perfect,37,14,46,,,,
34,up,The Piano Guys,Rolling in the Deep,36,18,50,,,,
35,up,The Piano Guys,All of Me (Live),38,26,50,,,,
36,up,The Piano Guys,Can't Help Falling in Love,40,12,50,,,,
37,up,The Piano Guys,Jurassic Park Theme,42,24,47,,,,
38,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],35,28,50,,,,
39,-,"Philip Glass, The Philip Glass Ensemble & Michael Riesman",Opening,-,39,1,,,,
40,up,The Piano Guys,"O Come, O Come, Emmanuel",43,26,47,,,,
41,-,Xavier Palacios,"Ave Maria ""Ellens gesang III"" in F Major, D 839",-,41,1,,,,
42,up,The Piano Guys,More Than Words,45,11,50,,,,
43,down,Susan Boyle,Amazing Grace,12,4,46,,,,
44,up,Susan Boyle,Auld Lang Syne,46,17,47,,,,
45,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",48,20,48,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),49,15,50,,,,
47,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,16,50,,,,
48,-,Istvan Szekely,"Ballade No. 1 In G Minor, Op. 23",-,48,1,,,,
49,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,21,46,,,,
50,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,30,28,,,,
51,up,The Piano Guys,Arwen's Vigil,51,26,50,,,,
52,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",53,28,50,,,,
53,up,The Piano Guys,All of Me,57,23,49,,,,
54,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,52,26,48,,,,
55,up,The Piano Guys,Twinkle Lullaby,58,23,47,,,,
56,up,Susan Boyle,How Great Thou Art,56,26,47,,,,
57,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,22,45,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,22,45,,,,
59,up,Ludovico Einaudi,Una Mattina,100,36,9,,,,
60,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,12,,,,
61,up,Finghin Collins,Gymnopédie No. 1,67,25,33,,,,
62,down,The Piano Guys,Hello / Lacrimosa,60,38,43,,,,
63,up,The Piano Guys & Shweta Subram,Don't You Worry Child,98,44,47,,,,
64,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,68,22,37,,,,
65,down,The Piano Guys,Bring Him Home,64,35,45,,,,
66,-,Susan Boyle,Memory,-,30,10,,,,
67,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,17,44,,,,
68,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,5,,,,
69,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,32,12,,,,
70,-,The Piano Guys,Code Name Vivaldi,-,32,40,,,,
71,-,Super Vocal,你的色彩,-,14,4,,,,
72,-,Susan Boyle,Somewhere Over the Rainbow,-,72,3,,,,
73,-,Gerhard Becker & Berlin Symphonic Orchestra,The Whistler and His Dog,-,73,1,,,,
74,-,Jaime Laredo & Scottish Chamber Orchestra,"The Four Seasons - Violin Concerto in F Minor, P.442 ""L""Inverno"": I. Allegro non molto",-,74,1,,,,
75,-,Kiyoshi Shomura,Recuerdos de la Alhambra (2020),-,75,1,,,,
76,-,John Dreamer,Rise - Epic Music,-,43,5,,,,
77,-,Kiyoshi Shomura,"Waltzes, Op. 8 No. 4.",-,77,1,,,,
78,-,Jaime Laredo & Scottish Chamber Orchestra,"The Four Seasons - Violin Concerto in F Major,  P.257  ""L""Autumno”: III. La caccia. Allegro",-,78,1,,,,
79,-,Corciolli & Emmanuele Baldini,Recuerdos de la Alhambra,-,79,1,,,,
80,-,Jaime Laredo & Scottish Chamber Orchestra,"The Four Seasons - Violin Concerto in G Minor, P.336 ""L""Estate"": III. Tempo impestuoso",-,80,1,,,,
81,-,Jaime Laredo & Scottish Chamber Orchestra,"The Four Seasons - Violin Concerto in E Major,  P. 241 ""La Primavera"": I. Allegro",-,81,1,,,,
82,-,"The Mozart Effect, The Mozart Effect Orchestra, Christina Quilico & Shoshana Telner","Sonata in D for 2 pianos, K. 448: I. Allegro con spirito",-,82,1,,,,
83,-,Ersin Ersavaş,Capricho Árabe,-,83,1,,,,
84,-,Machiko Ozawa & Alon Yavnai,Oblivion (Arr. for Violin & Piano),-,84,1,,,,
85,-,Susan Boyle,You'll Never Walk Alone,-,83,1,,,,
86,-,Kevin M'Dermott & D.C. Hall's New Concert and Quadrille Band,Battle Hymn of the Republic (arr. P. Jordan),-,86,1,,,,
87,-,iSing Silicon Valley,Like a Singing Bird,-,87,1,,,,
88,-,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),-,88,1,,,,
89,-,Tzvi Erez,Schindler's List Theme (Arr. Tzvi Erez),-,89,1,,,,
90,-,John Ogdon,"Toccata and Fugue in D Minor, BWV 565 (Arr. by Ferruccio Busoni)",-,90,1,,,,
91,-,Umberto Jacopo Laureti,"Toccata for Piano, Op. 6",-,91,1,,,,
92,-,Tzvi Erez,"The Well-Tempered Clavier, Book 1: Prelude No. 2 in C Minor, BWV 847",-,92,1,,,,
93,-,Tamara-Anna Cislowska,Night Pieces: 1b. Moon,-,93,1,,,,
94,-,Tamara-Anna Cislowska,Night Pieces: 1c. Flowers,-,94,1,,,,
95,-,Il Divo,Amazing Grace,-,22,37,,,,
96,-,Tamara-Anna Cislowska,Night Pieces: 2. Night,-,96,1,,,,
97,down,Sarah McLachlan,Angel,65,32,15,,,,
98,-,Tamara-Anna Cislowska,Night Pieces: 1a. Snow,-,98,1,,,,
99,-,Tamara-Anna Cislowska,Night Pieces: 3. Stars,-,99,1,,,,
100,-,The Piano Guys,Angels We Have Heard on High,-,31,31,,,,
