Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,74,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,74,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,74,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,74,,,,
5,up,The Piano Guys,Let It Go (Live),5,1,71,,,,
6,up,The Piano Guys,Just the Way You Are,6,4,74,,,,
7,up,The Piano Guys,Titanium / Pavane,14,2,74,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),7,1,74,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,74,,,,
10,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,73,,,,
11,down,Susan Boyle,I Dreamed a Dream,10,4,72,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,74,,,,
13,up,Susan Boyle,Amazing Grace,83,4,69,,,,
14,down,The Piano Guys,The Cello Song,11,7,72,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,71,,,,
16,down,The Piano Guys,Without You,15,7,73,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,72,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,19,8,67,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,14,34,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,68,,,,
21,up,久石 譲,人生のメリーゴーランド,22,10,27,,,,
22,up,Andrea Bocelli,Besame mucho,24,17,74,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,72,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,15,70,,,,
25,up,The Piano Guys,Lord of the Rings,25,16,73,,,,
26,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,16,74,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,74,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,70,,,,
29,up,The Piano Guys,Peponi (Paradise),29,15,73,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,73,,,,
31,up,The Piano Guys,Love Story,32,6,73,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,74,,,,
33,up,The Piano Guys,Perfect,34,14,69,,,,
34,up,The Piano Guys,Rolling in the Deep,40,18,74,,,,
35,up,The Piano Guys,All of Me (Live),35,26,74,,,,
36,down,The Piano Guys,Can't Help Falling in Love,16,12,74,,,,
37,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,69,,,,
38,down,The Piano Guys,Jurassic Park Theme,37,24,71,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",38,16,71,,,,
40,up,Susan Boyle,Auld Lang Syne,41,17,69,,,,
41,-,Yiruma,f l o w e r,-,41,1,,,,
42,-,Zamir Chorale of Boston & Joshua Jacobson,Mizmor Ledavid,-,42,1,,,,
43,-,"ダニエル・バレンボイム, Hector Console & Rodolfo Mederos",Invierno Porteno,-,43,1,,,,
44,down,The Piano Guys,More Than Words,18,11,74,,,,
45,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",42,20,72,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,73,,,,
47,down,The Piano Guys,Me and My Cello (Happy Together),44,15,74,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,21,70,,,,
49,down,The Piano Guys,Arwen's Vigil,47,26,74,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,28,74,,,,
51,down,The Piano Guys,All of Me,49,23,73,,,,
52,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,26,72,,,,
53,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,17,66,,,,
54,down,The Piano Guys,Twinkle Lullaby,53,23,71,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",54,22,68,,,,
56,down,Susan Boyle,How Great Thou Art,55,26,70,,,,
57,down,The Piano Guys,Hello / Lacrimosa,56,38,67,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,71,,,,
59,up,The Piano Guys,Bring Him Home,59,35,68,,,,
60,up,Ludovico Einaudi,Una Mattina,60,36,33,,,,
61,up,Il Divo,Amazing Grace,61,22,61,,,,
62,down,The Piano Guys,Code Name Vivaldi,50,32,64,,,,
63,down,Finghin Collins,Gymnopédie No. 1,62,25,56,,,,
64,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,52,,,,
65,down,The Piano Guys,Angels We Have Heard on High,64,31,54,,,,
66,-,Zamir Chorale of Boston & Joshua Jacobson,Kiddush,-,66,1,,,,
67,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8, No. 4 RV 297, 'Winter': III. Allegro",-,67,1,,,,
68,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),79,28,20,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,54,,,,
70,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor, Op. 8, No. 4 RV 297, 'Winter': I. Allegro non molto",-,70,1,,,,
71,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),67,26,41,,,,
72,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,67,,,,
73,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,82,30,35,,,,
74,down,The Piano Guys,Begin Again,68,21,52,,,,
75,down,The Piano Guys,Batman Evolution,69,38,50,,,,
76,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,11,,,,
77,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",57,34,39,,,,
78,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,28,,,,
79,up,Joe Hisaishi,Summer (from 'Kikujiro'),90,35,9,,,,
80,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,7,,,,
81,down,Thomas Bergersen,Final Frontier,70,39,48,,,,
82,down,The Piano Guys,Michael Meets Mozart,71,29,40,,,,
83,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,44,5,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",-,50,8,,,,
85,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,14,,,,
86,-,Francesco Molinari-Pradelli & RAI Symphony Orchestra,Don Giovanni: Finch'han Dal Vino - Giovanni (Act One),-,86,1,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,6,,,,
88,-,Susan Boyle,Make Me a Channel of Your Peace,-,72,1,,,,
89,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",45,40,11,,,,
90,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,7,,,,
91,-,ATELLER,Go Get the Money (feat. Phase One),-,91,1,,,,
92,-,SoJung Yoon,Father's Hand,-,92,1,,,,
93,-,Go So-Hyun,Father's Hand,-,93,1,,,,
94,-,James Rhodes,"Prelude in E Minor, Op. 28 No. 4",-,94,1,,,,
95,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,95,1,,,,
96,-,Supper Club,Moonlight Sonata,-,96,1,,,,
97,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,5,,,,
98,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",91,91,2,,,,
99,down,Susan Boyle,Memory,72,30,30,,,,
100,down,Westlife,You Raise Me Up,73,22,31,,,,
