Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,189,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,189,,,,
3,up,The Piano Guys,What Makes You Beautiful,5,2,189,,,,
4,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,188,,,,
5,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,183,,,,
6,down,Susan Boyle,Amazing Grace,4,4,176,,,,
7,up,The Piano Guys,The Cello Song,7,7,184,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,6,183,,,,
9,up,The Piano Guys,Titanium / Pavane,37,2,189,,,,
10,down,The Piano Guys,Without You,9,7,185,,,,
11,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),10,7,181,,,,
12,down,The Piano Guys,Just the Way You Are,11,4,188,,,,
13,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,187,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,185,,,,
15,up,The Piano Guys,Peponi (Paradise),17,15,187,,,,
16,down,The Piano Guys,Love Story,15,6,183,,,,
17,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,14,183,,,,
18,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,12,186,,,,
19,up,The Piano Guys,Perfect,44,14,167,,,,
20,up,The Piano Guys,Rolling in the Deep,20,18,189,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),22,16,78,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,5,188,,,,
23,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,16,186,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,16,176,,,,
25,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",23,20,181,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,21,183,,,,
27,down,Susan Boyle,Auld Lang Syne,25,17,183,,,,
28,down,The Piano Guys,Jurassic Park Theme,26,24,186,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,17,180,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",28,22,179,,,,
31,up,Maksim,Croatian Rhapsody,36,26,68,,,,
32,down,The Piano Guys,Arwen's Vigil,29,26,188,,,,
33,down,The Piano Guys,All of Me,30,23,185,,,,
34,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),42,26,149,,,,
35,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",31,22,180,,,,
36,down,The Piano Guys,More Than Words,13,11,189,,,,
37,-,Arlo Vega,You're Still the One (Arr. For Guitar),-,37,1,,,,
38,down,Susan Boyle,How Great Thou Art,33,26,184,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,22,167,,,,
40,down,The Piano Guys,Bring Him Home,38,35,183,,,,
41,down,Finghin Collins,Gymnopédie No. 1,40,25,170,,,,
42,down,The Piano Guys,Code Name Vivaldi,41,32,179,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,43,23,168,,,,
44,up,The Piano Guys,Angels We Have Heard on High,46,31,166,,,,
45,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",45,32,126,,,,
46,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,34,146,,,,
47,up,The Piano Guys,Michael Meets Mozart,49,29,139,,,,
48,down,Susan Boyle,I Dreamed a Dream,32,4,183,,,,
49,up,Thomas Bergersen,Empire of Angels,51,33,92,,,,
50,up,Sarah McLachlan,Angel,52,32,111,,,,
51,up,Westlife,You Raise Me Up,53,22,124,,,,
52,up,Susan Boyle,Memory,55,30,106,,,,
53,up,Maksim,Exodus,54,29,10,,,,
54,up,London Symphony Orchestra,Canon in D Major,56,38,106,,,,
55,up,Thomas Bergersen,Final Frontier,59,39,138,,,,
56,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",71,35,71,,,,
57,up,The Piano Guys,Batman Evolution,70,38,152,,,,
58,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,60,45,95,,,,
59,up,The Piano Guys,Can't Help Falling in Love,62,12,186,,,,
60,-,Evgeny Kissin,"Fantasias (7 Piano Pieces), Op. 116: IV. Intermezzo in E Major",-,60,1,,,,
61,-,The Vivaldi Philharmonic Orchestra,Adagio In G Minor,-,61,1,,,,
62,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,62,1,,,,
63,-,Alexander Motovilov,A Little Journey,-,63,1,,,,
64,-,Martha Argerich & Sergei Babayan,"War and Peace, Op. 91: Natasha's and Andrei's Valse (Transcription for 2 Pianos by Sergei Babayan)",-,64,1,,,,
65,-,Ambache Chamber Ensemble,"Piano Trio in A Minor, Op. 150: III. Allegro con Brio",-,65,1,,,,
66,-,Martha Argerich & Sergei Babayan,"Pushkin Waltzes, Op. 120: Waltz No. 2 in C-Sharp Minor (Transcription for 2 Pianos by Sergei Babayan)",-,66,1,,,,
67,-,Tomoharu Ushida,"Liebeslied (Widmung), S. 566 (After Schumann, Op. 25, No. 1)",-,67,1,,,,
68,-,Ambache Chamber Ensemble,"Piano Trio in A Minor, Op. 150: II. Lento Espressivo",-,68,1,,,,
69,-,Angela Hewitt,"The Well-Tempered Clavier, Book 2: Fugue No. 15 in G Major, BWV 884",-,69,1,,,,
70,-,Sergei Rachmaninoff,Liebesleid,-,70,1,,,,
71,-,Ambache Chamber Ensemble,"Piano Trio in A Minor, Op. 150: I. Allegro",-,71,1,,,,
72,-,Angela Hewitt,"The Well-Tempered Clavier, Book 2: Prelude No. 15 in G Major, BWV 884",-,72,1,,,,
73,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,69,6,,,,
74,-,"Armand Amar, Julien Carton & The City of Prague Philharmonic Orchestra",Castells,-,74,1,,,,
75,-,"David Oistrakh, Sviatoslav Knushevitsky & Lev Oborin","Piano Trio No. 4 in E Minor, Op. 90, B. 166 ""Dumky"": VI. Lento maestoso",-,75,1,,,,
76,-,"David Oistrakh, Sviatoslav Knushevitsky & Lev Oborin","Piano Trio No. 4 in E Minor, Op. 90, B. 166 ""Dumky"": V. Allegro",-,76,1,,,,
77,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,52,,,,
78,down,2CELLOS,With or Without You,63,29,59,,,,
79,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",65,40,45,,,,
80,-,Moony,아름다운 나라,-,80,1,,,,
81,-,菊池洋子/沼尻竜典/オーケストラ・アンサンブル金沢,"Piano Concerto No.21 In C Major, K.467; 3rd Movement",-,81,1,,,,
82,-,Magnus Ludvigsson,Rêve d'enfant,-,82,1,,,,
83,-,Magnus Ludvigsson,L'ombre du platane,-,83,1,,,,
84,-,"Boston String Quartet, Boston Chamber Orchestra, members, Fionnuala Gill & Giorgia Fumanti",Ave Maria (arr. M. Yazigi),-,84,1,,,,
85,-,"David Oistrakh, Sviatoslav Knushevitsky & Lev Oborin","Piano Trio No. 4 in E Minor, Op. 90, B. 166 ""Dumky"": IV. Andante moderato",-,85,1,,,,
86,-,"David Oistrakh, Sviatoslav Knushevitsky & Lev Oborin","Piano Trio No. 4 in E Minor, Op. 90, B. 166 ""Dumky"": III. Andante",-,86,1,,,,
87,-,"David Oistrakh, Sviatoslav Knushevitsky & Lev Oborin","Piano Trio No. 4 in E Minor, Op. 90, B. 166 ""Dumky"": II. Poco adagio",-,87,1,,,,
88,-,"David Oistrakh, Sviatoslav Knushevitsky & Lev Oborin","Piano Trio No. 4 in E Minor, Op. 90, B. 166 ""Dumky"": I. Lento maestoso",-,88,1,,,,
89,-,Berlin Philharmonic Piano Trio & Philip Moll,"Elegy for Violin, Cello and Piano",-,89,1,,,,
90,-,Berlin Philharmonic Piano Trio & Philip Moll,"Trio for Piano and Strings in C Minor, Op. 2: III. Vivace",-,90,1,,,,
91,-,Berlin Philharmonic Piano Trio & Philip Moll,"Trio for Piano and Strings in C Minor, Op. 2: II. Andante",-,91,1,,,,
92,-,Berlin Philharmonic Piano Trio & Philip Moll,"Trio for Piano and Strings in C Minor, Op. 2: I. Allegro",-,92,1,,,,
93,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",All Things Bright and Beautiful,90,90,2,,,,
94,-,"Diana Damrau, Le Cercle de l'Harmonie & Jérémie Rhorer","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache"" (Königin der Nacht)",-,87,4,,,,
95,down,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,91,91,2,,,,
96,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,94,1,,,,
97,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Widescreen,94,94,2,,,,
98,down,The Piano Guys,Fight Song / Amazing Grace,66,8,167,,,,
99,down,久石 譲,人生のメリーゴーランド,61,10,107,,,,
100,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),68,28,53,,,,
