Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,167,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,167,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,166,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,167,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,167,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,167,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,153,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,166,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,166,,,,
10,up,Susan Boyle,I Dreamed a Dream,11,4,162,,,,
11,up,The Piano Guys,The Cello Song,12,7,162,,,,
12,up,Susan Boyle,Amazing Grace,13,4,154,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,161,,,,
14,up,The Piano Guys,Without You,15,7,163,,,,
15,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,165,,,,
16,up,The Piano Guys,Fight Song / Amazing Grace,17,8,151,,,,
17,up,Ludovico Einaudi,Nuvole bianche,18,14,126,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,159,,,,
19,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,19,7,159,,,,
20,up,The Piano Guys,A Sky Full of Stars,22,15,152,,,,
21,up,Andrea Bocelli,Besame mucho,23,17,166,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,165,,,,
23,up,The Piano Guys,Lord of the Rings,26,16,164,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,11,164,,,,
25,down,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,161,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,163,,,,
27,up,The Piano Guys,Love Story,30,6,163,,,,
28,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",31,14,162,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,166,,,,
30,up,The Piano Guys,Rolling in the Deep,33,18,167,,,,
31,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,16,56,,,,
32,up,The Piano Guys,All of Me (Live),36,26,165,,,,
33,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,156,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,20,161,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,164,,,,
36,up,The Piano Guys,Can't Help Falling in Love,42,12,165,,,,
37,up,The Piano Guys,"O Come, O Come, Emmanuel",44,26,159,,,,
38,down,Susan Boyle,Auld Lang Syne,34,17,161,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,21,161,,,,
40,up,The Piano Guys,Jurassic Park Theme,46,24,164,,,,
41,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,28,160,,,,
42,up,The Piano Guys,More Than Words,48,11,167,,,,
43,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,160,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,159,,,,
45,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,158,,,,
46,up,The Piano Guys,Me and My Cello (Happy Together),52,15,167,,,,
47,up,The Piano Guys,Arwen's Vigil,54,26,166,,,,
48,up,The Piano Guys,All of Me,55,23,163,,,,
49,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,158,,,,
50,up,Susan Boyle,How Great Thou Art,58,26,162,,,,
51,up,The Piano Guys,Twinkle Lullaby,59,23,161,,,,
52,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,22,147,,,,
53,up,Maksim,Croatian Rhapsody,56,26,46,,,,
54,down,Ludovico Einaudi,Una Mattina,53,36,125,,,,
55,up,Il Divo,Amazing Grace,62,22,152,,,,
56,-,The Piano Guys,Perfect,-,14,147,,,,
57,up,The Piano Guys,Hello / Lacrimosa,63,38,155,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,162,,,,
59,up,The Piano Guys,Bring Him Home,65,35,161,,,,
60,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",67,30,140,,,,
61,up,Finghin Collins,Gymnopédie No. 1,68,25,149,,,,
62,up,The Piano Guys,Code Name Vivaldi,69,32,157,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,23,146,,,,
64,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),71,26,129,,,,
65,up,The Piano Guys,Angels We Have Heard on High,72,31,144,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,34,125,,,,
67,down,The Piano Guys,Peponi (Paradise),27,15,166,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,12,164,,,,
69,up,The Piano Guys,Begin Again,74,21,138,,,,
70,up,The Piano Guys,Batman Evolution,75,38,131,,,,
71,up,The Piano Guys,Michael Meets Mozart,76,29,118,,,,
72,down,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,160,,,,
73,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,36,43,,,,
74,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",60,32,106,,,,
75,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),77,28,36,,,,
76,up,Westlife,You Raise Me Up,78,22,103,,,,
77,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Cinema Paradiso,-,77,1,,,,
78,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,78,1,,,,
79,-,Tony Ann,LOST,-,79,1,,,,
80,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,80,1,,,,
81,-,Simon Lane,"Dolly, Op. 56: Theme from Berceuse (Op. 56 - Accompaniment)",-,81,1,,,,
82,up,Sarah McLachlan,Angel,82,32,90,,,,
83,-,"Gil Shaham, Singapore Symphony Orchestra & Lan Shui","The Butterfly Lovers, Concerto for Violin: VII. Adagio cantabile",-,83,1,,,,
84,-,Ken-ichiro Kobayashi & Japan Philharmonic Orchestra,Symphony No. 4 in F Minor Op. 36: 4 Finale. Allegro con fuoco,-,84,1,,,,
85,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,-,85,1,,,,
86,-,Daniel Höhr,"Schwanengesang - Piano Transcription - No. 4 Ständchen D Minor, S. 560 (Live at Klavierhaus Klavins Bonn-Beuel 8 October 2011)",-,86,1,,,,
87,-,Carisma Guitar Duo,Cavatina (Arr. F. Francia for 2 Guitars and Orchestra),-,87,1,,,,
88,-,Adrian Sutcliffe,"12 contredanses, K. 296b: I, Contredanse (Accompaniment)",-,88,1,,,,
89,-,Elizabeth Mann & Deborah Hoffman,"Waltz In B Minor, Op. 69, No. 2",-,89,1,,,,
90,-,Ludovico Einaudi,Fly,-,78,3,,,,
91,-,Simon Lane,"Symphony No. 94, Hob. I:94: II, Theme and Variation (Accompaniment)",-,91,1,,,,
92,-,Katie Stillman & Simon Lane,"Dolly, Op. 56: Theme from Berceuse",-,92,1,,,,
93,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,85,2,,,,
94,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,81,3,,,,
95,down,Thomas Bergersen,Final Frontier,92,39,118,,,,
96,-,Il Divo,Ave Maria,-,65,5,,,,
97,down,Jean-Bernard Pommier,Fur Elise,95,61,18,,,,
98,up,Susan Boyle,Memory,100,30,86,,,,
99,-,Ludovico Einaudi,Divenire,-,49,8,,,,
100,down,"Gil Shaham, Lan Shui & Singapore Symphony Orchestra","The Butterfly Lovers, Concerto for Violin: I. Adagio cantabile",79,27,3,,,,
