Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,113,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,113,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,112,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,113,,,,
5,up,The Piano Guys,What Makes You Beautiful,9,2,113,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,113,,,,
7,-,The Piano Guys,Let It Go (Live),-,1,102,,,,
8,down,The Piano Guys,Just the Way You Are,5,4,112,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,5,113,,,,
10,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,110,,,,
11,down,Susan Boyle,I Dreamed a Dream,8,4,110,,,,
12,up,The Piano Guys,The Cello Song,12,7,109,,,,
13,down,Susan Boyle,Amazing Grace,11,4,105,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,110,,,,
15,down,The Piano Guys,Without You,13,7,112,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,111,,,,
17,down,The Piano Guys,Fight Song / Amazing Grace,16,8,97,,,,
18,down,Ludovico Einaudi,Nuvole bianche,17,14,73,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,110,,,,
20,up,久石 譲,人生のメリーゴーランド,21,10,66,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,105,,,,
22,down,The Piano Guys,More Than Words,20,11,113,,,,
23,down,The Piano Guys,A Sky Full of Stars,18,15,104,,,,
24,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,31,7,106,,,,
25,down,Andrea Bocelli,Besame mucho,23,17,113,,,,
26,down,The Piano Guys,Lord of the Rings,24,16,112,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,113,,,,
28,down,The Piano Guys,Can't Help Falling in Love,14,12,112,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,112,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,110,,,,
31,down,The Piano Guys,Love Story,28,6,109,,,,
32,down,The Piano Guys,Peponi (Paradise),29,15,112,,,,
33,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,108,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,111,,,,
35,down,The Piano Guys,Perfect,33,14,101,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),89,20,113,,,,
37,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,16,2,,,,
38,down,The Piano Guys,Rolling in the Deep,34,18,113,,,,
39,-,Nicolai Kureschky,Ballade Pour Adeline,-,39,1,,,,
40,-,Andrea Bocelli & Robin Smith,E sara'a a Settembre,-,40,1,,,,
41,down,The Piano Guys,All of Me (Live),35,26,113,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,106,,,,
43,down,Il Divo,Amazing Grace,36,22,98,,,,
44,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,20,110,,,,
45,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,111,,,,
46,down,The Piano Guys,Jurassic Park Theme,42,24,110,,,,
47,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,45,26,109,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",43,21,108,,,,
49,down,The Piano Guys,Angels We Have Heard on High,38,31,92,,,,
50,down,The Piano Guys,Me and My Cello (Happy Together),44,15,113,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,28,110,,,,
52,down,The Piano Guys,Arwen's Vigil,47,26,112,,,,
53,down,The Piano Guys,All of Me,48,23,109,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,17,105,,,,
55,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,22,106,,,,
56,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),65,26,76,,,,
57,-,Susan Boyle,Auld Lang Syne,-,17,107,,,,
58,down,Susan Boyle,How Great Thou Art,53,26,108,,,,
59,down,The Piano Guys,Twinkle Lullaby,54,23,110,,,,
60,up,The Piano Guys,Batman Evolution,71,38,82,,,,
61,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,22,106,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,22,93,,,,
63,down,The Piano Guys,Hello / Lacrimosa,57,38,102,,,,
64,down,Ludovico Einaudi,Una Mattina,58,36,72,,,,
65,down,The Piano Guys & Shweta Subram,Don't You Worry Child,59,44,110,,,,
66,down,The Piano Guys,Bring Him Home,60,35,107,,,,
67,down,Finghin Collins,Gymnopédie No. 1,62,25,95,,,,
68,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,88,,,,
69,down,The Piano Guys,Code Name Vivaldi,64,32,103,,,,
70,down,The Piano Guys,Begin Again,66,21,90,,,,
71,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,34,75,,,,
72,down,The Piano Guys,Michael Meets Mozart,68,29,69,,,,
73,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",69,32,57,,,,
74,down,Thomas Bergersen,Final Frontier,72,39,74,,,,
75,down,London Symphony Orchestra,Canon in D Major,73,38,50,,,,
76,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,74,64,48,,,,
77,down,Susan Boyle,Memory,75,30,48,,,,
78,-,Il Divo,Hallelujah (Aleluya),-,61,11,,,,
79,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,76,45,40,,,,
80,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,23,92,,,,
81,-,Peng Chi Sheng,The Last Day of the Year,-,81,1,,,,
82,down,Sarah McLachlan,Angel,77,32,44,,,,
83,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,15,,,,
84,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,8,,,,
85,-,Brian Crain,Butterfly Waltz,-,85,1,,,,
86,-,Yiruma & Sumi Jo,Cuore Indigo,-,86,1,,,,
87,-,Franz Gordon,The Art Teacher,-,87,1,,,,
88,-,"Béla Fleck, Mike Marshall & Edgar Meyer","Contrapunctus XIII from The Art of the Fugue, BWV 1080",-,88,1,,,,
89,-,"Georges Prêtre, Guillermo Sarabia, Paris Opera Orchestra, Ileana Cotrubas, Alain Vanzo, Jean Laforge & Orchestre de l'Opéra National de Paris","Les Pêcheurs de perles - Opera in three acts (edition based on the original 1863 version; orchestration of restored material by Arthur Hammond) (1990 Remastered Version), Act I: Au fond du temple saint (Temple Duet) (Nadir, Zurga)",-,89,1,,,,
90,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,61,10,,,,
91,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,77,1,,,,
92,-,Westlife,You Raise Me Up,-,22,56,,,,
93,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,78,44,35,,,,
94,down,The Piano Guys,Home,79,72,25,,,,
95,down,Hampus Naeselius,The Way to the Sky,37,37,2,,,,
96,down,London Music Works,O Come All Ye Faithful,61,61,2,,,,
97,down,London Music Works,Angels We Have Heard on High,70,70,2,,,,
98,-,Ludovico Einaudi,Primavera,-,84,2,,,,
