Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,89,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,89,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,89,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,89,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,89,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,89,,,,
7,up,The Piano Guys,Let It Go (Live),8,1,79,,,,
8,down,The Piano Guys,Just the Way You Are,7,4,88,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,4,87,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,89,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,89,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,86,,,,
13,down,Susan Boyle,Amazing Grace,12,4,83,,,,
14,up,The Piano Guys,Can't Help Falling in Love,16,12,88,,,,
15,down,The Piano Guys,The Cello Song,14,7,85,,,,
16,down,The Piano Guys,Without You,15,7,88,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,87,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,19,8,76,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,21,13,86,,,,
20,down,Ludovico Einaudi,Nuvole bianche,18,14,49,,,,
21,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,83,,,,
22,up,久石 譲,人生のメリーゴーランド,22,10,42,,,,
23,up,The Piano Guys,A Sky Full of Stars,23,15,81,,,,
24,up,The Piano Guys,Lord of the Rings,24,16,88,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,89,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,17,81,,,,
27,-,"Gil Shaham, Lan Shui & Singapore Symphony Orchestra","The Butterfly Lovers, Concerto for Violin: I. Adagio cantabile",-,27,1,,,,
28,up,Andrea Bocelli,Besame mucho,34,17,89,,,,
29,up,The Piano Guys,Perfect,71,14,82,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,11,89,,,,
31,up,The Piano Guys,More Than Words,42,11,89,,,,
32,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,86,,,,
33,down,The Piano Guys,Love Story,27,6,85,,,,
34,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,84,,,,
35,down,The Piano Guys,Peponi (Paradise),29,15,88,,,,
36,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",60,20,87,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,87,,,,
38,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,89,,,,
39,-,John Williams,Conquest of Paradise (Theme),-,39,1,,,,
40,down,The Piano Guys,Rolling in the Deep,33,18,89,,,,
41,down,The Piano Guys,All of Me (Live),35,26,89,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,21,84,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",31,16,83,,,,
44,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,1,87,,,,
45,up,Susan Boyle,How Great Thou Art,48,26,85,,,,
46,-,Robert Thompson,"Sonata in B minor, Op. 5 No. 5: III, Allegro (Accompaniment)",-,46,1,,,,
47,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,84,,,,
48,up,Il Divo,Amazing Grace,59,22,76,,,,
49,down,The Piano Guys,Jurassic Park Theme,39,24,86,,,,
50,down,Susan Boyle,Auld Lang Syne,40,17,84,,,,
51,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,16,87,,,,
52,down,The Piano Guys,Me and My Cello (Happy Together),44,15,89,,,,
53,down,The Piano Guys,All of Me,45,23,85,,,,
54,down,The Piano Guys,Arwen's Vigil,46,26,88,,,,
55,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,34,53,,,,
56,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,22,83,,,,
57,down,The Piano Guys,Twinkle Lullaby,50,23,86,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",51,22,82,,,,
59,down,The Piano Guys,Hello / Lacrimosa,52,38,78,,,,
60,down,Ludovico Einaudi,Una Mattina,53,36,48,,,,
61,down,The Piano Guys & Shweta Subram,Don't You Worry Child,54,44,86,,,,
62,down,The Piano Guys,Bring Him Home,55,35,83,,,,
63,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,56,22,72,,,,
64,down,Finghin Collins,Gymnopédie No. 1,58,25,71,,,,
65,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",61,30,67,,,,
66,down,The Piano Guys,Code Name Vivaldi,62,32,79,,,,
67,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,65,30,50,,,,
68,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,23,68,,,,
69,down,The Piano Guys,Angels We Have Heard on High,64,31,69,,,,
70,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),66,26,55,,,,
71,down,The Piano Guys,Begin Again,67,21,66,,,,
72,down,The Piano Guys,Batman Evolution,70,38,61,,,,
73,down,The Piano Guys,Michael Meets Mozart,72,29,49,,,,
74,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",96,32,38,,,,
75,up,Thomas Bergersen,Final Frontier,99,39,57,,,,
76,-,Vienna Philharmonic & Erich Leinsdorf,"The Marriage of Figaro, K. 492: Overture",-,76,1,,,,
77,up,Westlife,You Raise Me Up,100,22,40,,,,
78,-,Susan Boyle,Memory,-,30,36,,,,
79,-,Peng Chi Sheng,Where Heaven and Earth Meet (龙卷风),-,79,1,,,,
80,down,London Symphony Orchestra,Canon in D Major,57,38,36,,,,
81,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,36,,,,
82,-,The Piano Guys,Moonlight,-,55,3,,,,
83,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,29,,,,
84,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,26,,,,
85,-,Desford Colliery Caterpillar Band & James Watson,Queen's Park Melody,-,85,1,,,,
86,-,"김현수, 함춘호, 송영주, 임주찬 & 신동하",Je te veux,-,86,1,,,,
87,-,Mark Vincent,"Nessun dorma (From the Opera ""Turandot"") [Single Version]",-,87,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,47,8,,,,
89,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,77,1,,,,
90,-,"Dmitry Masleev, Siberian State Symphony Orchestra & Vladimir Lande","Concerto No. 2, Op. 14: III. Rondo-toccata",-,90,1,,,,
91,-,"Dmitry Masleev, Siberian State Symphony Orchestra & Vladimir Lande","Concerto No. 2, Op. 14: II. Andante",-,91,1,,,,
92,-,"Dmitry Masleev, Siberian State Symphony Orchestra & Vladimir Lande","Concerto No. 2, Op. 14: I. Allegro molto",-,92,1,,,,
93,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",80,80,2,,,,
94,-,The Piano Guys,Rewrite the Stars,-,23,9,,,,
95,-,Jonathan & Charlotte,Perhaps Love,-,85,1,,,,
96,down,Carl Davis & Philharmonia Orchestra,Lay All Your Love on Me (Arr. C. Davis for Orchestra),82,82,2,,,,
97,down,Ieuan Jones,"3 Concert Études, S. 144: No. 3 in D-Flat Major ""Un sospiro"" (Arr. for Harp)",84,84,2,,,,
98,-,Rhydian,The Prayer,-,98,1,,,,
99,-,Sarah McLachlan,Angel,-,32,34,,,,
100,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,5,,,,
