Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,30,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,30,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,30,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,30,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,30,,,,
6,up,The Piano Guys,Just the Way You Are,6,4,30,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,27,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,30,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,29,,,,
10,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,30,,,,
11,up,The Piano Guys,Without You,13,7,30,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,30,,,,
13,down,The Piano Guys,The Cello Song,12,7,30,,,,
14,down,Susan Boyle,Amazing Grace,11,4,27,,,,
15,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),15,1,30,,,,
16,up,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,30,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),49,7,26,,,,
18,down,The Piano Guys,A Sky Full of Stars,17,15,27,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,30,,,,
20,down,The Piano Guys,Lord of the Rings,19,16,29,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",46,21,27,,,,
22,up,The Piano Guys,Rolling in the Deep,30,18,30,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,16,30,,,,
24,down,Andrea Bocelli,Besame mucho,18,17,30,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,29,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",21,11,30,,,,
27,down,Susan Boyle,I Dreamed a Dream,25,4,29,,,,
28,down,The Piano Guys,Peponi (Paradise),23,15,29,,,,
29,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,14,26,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,17,24,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),27,20,30,,,,
32,down,The Piano Guys,All of Me (Live),29,26,30,,,,
33,down,The Piano Guys,Can't Help Falling in Love,31,12,30,,,,
34,-,Bianca Sitzius,"<OUR HAPPY TIME> 12 Etudes, op.10/  No.3 in E major ""Tristesse"" (Chopin)",-,34,1,,,,
35,down,The Piano Guys,Jurassic Park Theme,32,24,29,,,,
36,down,The Piano Guys,"O Come, O Come, Emmanuel",33,26,27,,,,
37,down,The Piano Guys,More Than Words,34,11,30,,,,
38,down,The Piano Guys,Me and My Cello (Happy Together),35,15,30,,,,
39,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,39,1,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,30,,,,
41,-,Lord Vinheteiro,Gymnopédie No. 1,-,41,1,,,,
42,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,42,1,,,,
43,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,43,1,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,16,29,,,,
45,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],37,28,30,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,10,,,,
47,-,The Piano Guys,Michael Meets Mozart,-,29,12,,,,
48,-,"Orchestre de Picardie, Arie Van Beek, Julien Hervé & Yan Levionnois","The Sound of Trees: Paisible, boisé",-,48,1,,,,
49,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",A Boy and a Girl (Arr. for Marimba Quartet),-,49,1,,,,
50,-,Dinara Klinton,"Visions fugitives, Op. 22: No. 1, Lentamente",-,50,1,,,,
51,up,The Piano Guys,Arwen's Vigil,84,26,30,,,,
52,up,The Piano Guys,All of Me,86,23,29,,,,
53,up,The Piano Guys,Twinkle Lullaby,89,23,28,,,,
54,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,93,26,30,,,,
55,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Lux Aurumque (Arr. for Marimba Quartet),-,55,1,,,,
56,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",97,22,28,,,,
57,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,12,,,,
58,-,The Piano Guys,Hello / Lacrimosa,-,38,26,,,,
59,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,4,,,,
60,-,The Piano Guys & Shweta Subram,Don't You Worry Child,-,44,28,,,,
61,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,28,,,,
62,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,71,49,8,,,,
63,-,"Panca Sitara, Medley, Jatt, RUHIL, Abdullah Chik, Point Blank, Datin Rafeah Buang, Kassim Masdor, Lina Kamsan & Malek Ridzuan",selamat hari raya,-,63,1,,,,
64,-,The Piano Guys,Bring Him Home,-,35,27,,,,
65,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,28,9,28,,,,
66,-,The Piano Guys,Code Name Vivaldi,-,32,24,,,,
67,-,Il Divo,Amazing Grace,-,22,21,,,,
68,-,Thomas Bergersen,Final Frontier,-,39,16,,,,
69,down,The Piano Guys,Perfect,45,14,27,,,,
70,-,Thomas Bergersen,Empire of Angels,-,33,3,,,,
71,-,Matt Stewart-Evans,Horizon,-,71,1,,,,
72,-,Sarah Àlainn & EIS Masters Orchestra,Dream As One (Japanese Version),-,72,1,,,,
73,-,Masayuki Kino & Mami Shikimori,Masquerade Suite: I. Waltz,-,73,1,,,,
74,-,Hetty Koes Endang,Rangkaian Melati,-,74,1,,,,
75,-,Hetty Koes Endang,Sangkuriang,-,75,1,,,,
76,-,Masayuki Kino & Mami Shikimori,Masquerade Suite: II. Nocturne,-,76,1,,,,
77,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,36,4,,,,
78,-,Leonora Dmiterko & Alexander Blok,The Dance,-,78,1,,,,
79,-,Lotte Lehmann & Bruno Walter,"Frauenliebe und Leben, Op. 42: IV. Du Ring an meinem Finger",-,79,1,,,,
80,-,Lotte Lehmann & Bruno Walter,"Frauenliebe und Leben, Op. 42: III. Ich kann's nicht fassen",-,80,1,,,,
81,down,Philip Daniel,Better Now,42,42,2,,,,
82,-,Leonora Dmiterko & Alexander Blok,Lullaby,-,82,1,,,,
83,down,"John Wallace, The Philharmonia & Christopher Warren-Green","Trumpet Concerto in E Major, S.49: III. Rondo",55,55,2,,,,
84,-,Vladimir Ashkenazy,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,84,1,,,,
85,-,Leonora Dmiterko & Alexander Blok,Shakountala: Shakountal'as Variation,-,85,1,,,,
86,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: IV. Finale (Presto)",-,86,1,,,,
87,down,"John Wallace, The Philharmonia & Christopher Warren-Green","Trumpet Concerto in E Major, S.49: II. Andante",59,59,2,,,,
88,-,Leonora Dmiterko & Alexander Blok,Shakountala: Lyrical,-,88,1,,,,
89,down,"John Wallace, The Philharmonia & Christopher Warren-Green","Trumpet Concerto in E Major, S.49: I. Alllegro con spirito",61,61,2,,,,
90,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: II. Scherzo - più Lento - Tempo I",-,90,1,,,,
91,down,Les Folies Françoises & Patrick Cohën-Akenine,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo",64,64,2,,,,
92,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,92,1,,,,
93,-,Yuja Wang,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: I. Grave - Doppio movimento",-,93,1,,,,
94,down,Les Folies Françoises & Patrick Cohën-Akenine,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto",65,65,2,,,,
95,down,Les Folies Françoises & Patrick Cohën-Akenine,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romance",66,66,2,,,,
96,-,Mitsuko Uchida,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: IV. Finale (Presto)",-,96,1,,,,
97,-,Mitsuko Uchida,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre (Lento)",-,97,1,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",52,28,30,,,,
99,down,Les Folies Françoises & Patrick Cohën-Akenine,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",68,68,2,,,,
100,down,Sir Charles Mackerras & Prague Chamber Orchestra,"Eine kleine Nachtmusik, K.525: IV. Rondo: Allegro",69,69,2,,,,
