Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,216,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,216,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,216,,,,
4,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,1,215,,,,
5,down,London Philharmonic Orchestra & David Parry,Canon In D Major,4,1,210,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,210,,,,
7,up,Susan Boyle,Amazing Grace,64,4,203,,,,
8,up,The Piano Guys,Titanium / Pavane,14,2,216,,,,
9,up,The Piano Guys,The Cello Song,15,7,210,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,7,6,210,,,,
11,down,The Piano Guys,Without You,8,7,212,,,,
12,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),9,7,208,,,,
13,down,The Piano Guys,Just the Way You Are,10,4,212,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,11,9,213,,,,
15,up,The Piano Guys,Perfect,19,14,192,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,214,,,,
17,up,The Piano Guys,More Than Words,24,11,216,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,11,212,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),34,13,210,,,,
20,down,The Piano Guys,Love Story,16,6,208,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,36,12,212,,,,
22,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,14,210,,,,
23,down,The Piano Guys,Peponi (Paradise),18,15,214,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,5,214,,,,
25,down,The Piano Guys,Rolling in the Deep,23,18,216,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,16,200,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,212,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,208,,,,
29,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",20,17,206,,,,
30,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",22,22,206,,,,
31,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,21,210,,,,
32,down,The Piano Guys,Jurassic Park Theme,27,24,213,,,,
33,down,The Piano Guys,Arwen's Vigil,29,26,215,,,,
34,down,The Piano Guys,All of Me,31,23,212,,,,
35,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",32,22,207,,,,
36,down,Susan Boyle,How Great Thou Art,33,26,211,,,,
37,up,Maksim,Croatian Rhapsody,38,26,94,,,,
38,down,Finghin Collins,Gymnopédie No. 1,28,25,197,,,,
39,up,Il Divo,Amazing Grace,39,22,197,,,,
40,-,Bernhard Forck & Akademie für Alte Musik Berlin,"Symphony No. 4 in B-Flat Major, Op. 60: III. Allegro molto e vivace - Trio. Un poco meno allegro",-,40,1,,,,
41,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",42,30,187,,,,
42,up,The Piano Guys,Bring Him Home,43,35,210,,,,
43,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),45,26,174,,,,
44,down,The Piano Guys,Can't Help Falling in Love,35,12,213,,,,
45,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,36,67,,,,
46,up,The Piano Guys,Code Name Vivaldi,46,32,206,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,47,23,195,,,,
48,down,Susan Boyle,Memory,30,30,133,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",67,32,152,,,,
50,down,The Piano Guys,Angels We Have Heard on High,48,31,193,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",68,34,172,,,,
52,down,Westlife,You Raise Me Up,49,22,149,,,,
53,down,Sarah McLachlan,Angel,50,32,137,,,,
54,down,The Piano Guys,Michael Meets Mozart,51,29,166,,,,
55,down,Thomas Bergersen,Empire of Angels,52,33,117,,,,
56,down,The Piano Guys,Batman Evolution,53,38,179,,,,
57,down,London Symphony Orchestra,Canon in D Major,56,38,133,,,,
58,down,Thomas Bergersen,Final Frontier,57,39,165,,,,
59,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,66,45,121,,,,
60,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",58,35,98,,,,
61,down,久石 譲,人生のメリーゴーランド,59,10,133,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,61,8,193,,,,
63,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",62,40,70,,,,
64,-,Berwald/Stenhammar/Aulin,"Concerto In C Sharp Minor, Op. 2: III. Rondo. Allegretto",-,64,1,,,,
65,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),40,28,78,,,,
66,down,2CELLOS,With or Without You,63,29,85,,,,
67,-,2CELLOS,Moon River,-,48,15,,,,
68,-,Susan Boyle,O Holy Night,-,68,1,,,,
69,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,71,44,42,,,,
70,up,John Dreamer,Rise - Epic Music,70,43,43,,,,
71,-,Susan Boyle,Auld Lang Syne,-,17,209,,,,
72,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",76,49,37,,,,
73,-,"Moscow Philharmonic Orchestra, Igor Markevitch & State Academic Chorus","Requiem Mass ""Manzoni Requiem"": II. Dies Irae",-,73,1,,,,
74,-,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,-,74,1,,,,
75,-,The Rhos Orpheus Male Choir,The Last Farewell/Sailing,-,75,1,,,,
76,-,The Piano Guys,"O Come, O Come, Emmanuel",-,26,163,,,,
77,down,The Piano Guys,Moonlight,55,55,9,,,,
78,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),87,32,58,,,,
79,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,56,8,,,,
80,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": I. Grave - Allegro di molto e con brio",-,80,1,,,,
81,-,Staatskapelle Berlin & Kraus Wolfman,"Symphony No. 40 in G Minor, K. 550: Andante",-,81,1,,,,
82,-,Staatskapelle Berlin & Kraus Wolfman,"Symphony No. 40 in G Minor, K. 550:  Menuetto - Trio",-,82,1,,,,
83,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,174,,,,
84,up,Tony Ann,AWAKENING,94,84,2,,,,
85,up,Tony Ann,A Waltz for Christmas,95,82,2,,,,
86,-,Il Divo,Ave Maria,-,65,6,,,,
87,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,84,,,,
88,-,Moscow International Symphonic Orchestra,Act I: No.21 Variation: Kitri,-,88,1,,,,
89,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,89,2,,,,
90,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,64,8,,,,
91,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,66,7,,,,
92,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),88,44,39,,,,
93,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",79,79,2,,,,
