Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,49,,,,
2,up,The Piano Guys,A Thousand Years,3,1,49,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,49,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,49,,,,
5,up,The Piano Guys,What Makes You Beautiful,6,2,49,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,49,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,46,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,49,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,5,49,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,48,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,49,,,,
12,up,Susan Boyle,Amazing Grace,15,4,45,,,,
13,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,48,,,,
14,down,The Piano Guys,The Cello Song,13,7,49,,,,
15,down,The Piano Guys,Without You,14,7,49,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,48,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,47,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,18,8,43,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,14,9,,,,
20,down,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,49,,,,
21,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,45,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,15,46,,,,
23,up,The Piano Guys,Lord of the Rings,23,16,48,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",24,16,49,,,,
25,up,Andrea Bocelli,Besame mucho,35,17,49,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,49,,,,
27,-,"Gregory Kunde, Ramón Tebar, Orquesta Sinfonica de Navarra & Orfeón Pamplonés",Turandot / Act 3: Nessun dorma!,-,27,1,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,47,,,,
29,up,The Piano Guys,Peponi (Paradise),29,15,48,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,45,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,49,,,,
32,up,The Piano Guys,Love Story,34,6,48,,,,
33,-,Itamar Golan & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24, 'Spring': I. Allegro",-,33,1,,,,
34,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),36,20,49,,,,
35,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],28,28,49,,,,
36,down,The Piano Guys,Rolling in the Deep,31,18,49,,,,
37,up,The Piano Guys,Perfect,37,14,45,,,,
38,up,The Piano Guys,All of Me (Live),39,26,49,,,,
39,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,17,43,,,,
40,up,The Piano Guys,Can't Help Falling in Love,41,12,49,,,,
41,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,22,44,,,,
42,up,The Piano Guys,Jurassic Park Theme,43,24,46,,,,
43,up,The Piano Guys,"O Come, O Come, Emmanuel",44,26,46,,,,
44,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,16,46,,,,
45,up,The Piano Guys,More Than Words,49,11,49,,,,
46,up,Susan Boyle,Auld Lang Syne,51,17,46,,,,
47,-,London Philharmonic Orchestra & Francesco Macci,"La Gioconda: Act III - ""Dance of the Hours""",-,47,1,,,,
48,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,20,47,,,,
49,up,The Piano Guys,Me and My Cello (Happy Together),52,15,49,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",53,16,49,,,,
51,down,The Piano Guys,Arwen's Vigil,40,26,49,,,,
52,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,42,26,47,,,,
53,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",55,28,49,,,,
54,-,The Piano Guys,Michael Meets Mozart,-,29,20,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",38,21,45,,,,
56,up,Susan Boyle,How Great Thou Art,62,26,46,,,,
57,down,The Piano Guys,All of Me,56,23,48,,,,
58,down,The Piano Guys,Twinkle Lullaby,57,23,46,,,,
59,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",58,22,44,,,,
60,up,The Piano Guys,Hello / Lacrimosa,61,38,42,,,,
61,-,"張靚穎, 郎朗, 上海交響樂團, 譚盾, Gao Jian & Shanghai Opera House Chorus",The Banquet: I. Only for Love (Theme Song),-,61,2,,,,
62,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,4,,,,
63,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,48,30,13,,,,
64,down,The Piano Guys,Bring Him Home,45,35,44,,,,
65,up,Sarah McLachlan,Angel,76,32,14,,,,
66,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,66,6,,,,
67,up,Finghin Collins,Gymnopédie No. 1,69,25,32,,,,
68,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,22,36,,,,
69,-,Thomas Bergersen,Empire of Angels,-,33,7,,,,
70,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,32,11,,,,
71,down,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",33,33,2,,,,
72,-,"Raphael Christ, Mario Brunello, Claudio Abbado, Benoît Grenet, Enrico Bronzi, Orchestra Mozart, Danusha Waskiewicz, Lorenza Borrani, Behran Rassekhi, Simone Jandl & Giuliano Carmignola","Brandenburg Concerto No. 3 in G, BWV 1048: I. (Allegro)",-,72,1,,,,
73,-,Ludovico Einaudi,Divenire (Live),-,73,1,,,,
74,-,Tommee Profitt,Moonlight Sonata Mvt. 3,-,74,1,,,,
75,-,Ludovico Einaudi,Primavera (Live),-,75,1,,,,
76,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Cantata ""Ich steh mit einem Fuß im Grabe"" BWV 156: Sinfonia (Arr. For Violin, Strings And Continuo)",-,76,1,,,,
77,-,William Howard,Roses in a Box,-,77,1,,,,
78,down,Irina Lyakhovskaya,"Kontretanz in D Major, K. 534: Das Donnerwetter (Piano acc.)",63,63,2,,,,
79,-,Ludovico Einaudi & Marco Decimo,Due Tramonti (Remastered 2020),-,79,1,,,,
80,-,Ever So Blue,Contrarium,-,80,1,,,,
81,-,Achilles Liarmakopoulos,Trombonsillo,-,81,1,,,,
82,down,Irina Lyakhovskaya,Sarajevo Divno Mjesto (Piano Acc.),71,71,2,,,,
83,-,Raphael Terroni,"Piano Sonata In F Minor, Op. 8: III. Allegro Non Troppo - Allegro Molto, Ma Non Presto - Lento",-,83,1,,,,
84,down,Sheet Music Boss,"Soviet March (From ""Command and Conquer: Red Alert 3"")",75,75,2,,,,
85,-,Andrej Bielow & Oliver Triendl,"Meditation, Op. 51",-,85,1,,,,
86,-,Elena Baliakhova,"Middle Jump 3/4, Improvisation",-,86,1,,,,
87,-,Dallas Wind Symphony & Jerry Junkin,Sonoran Desert Holiday,-,87,1,,,,
88,-,Raphael Terroni,"Piano Sonata In F Minor, Op. 8: II. Poco Adagio -",-,88,1,,,,
89,-,Miquel Villalba,7 Peces de joventut (Youthful Pieces): Record,-,89,1,,,,
90,-,Raphael Terroni,"Piano Sonata In F Minor, Op. 8: I. Lento - Allegro Inquieto -",-,90,1,,,,
91,-,Dallas Wind Symphony & Jerry Junkin,Rocky Point Holiday,-,91,1,,,,
92,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from the Pink Panther,-,92,1,,,,
93,-,Alain Lombard & Orchestre philharmonique de Strasbourg,Symphony in C Major: I. Allegro vivo,-,93,1,,,,
94,-,"Glyndebourne Chorus, London Philharmonic Orchestra & Raymond Leppard","Orfeo ed Euridice, Act 2: Ballet",-,94,1,,,,
95,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Mazurka,-,95,1,,,,
96,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Neapolitan Dance,-,96,1,,,,
97,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Spanish Dance,-,97,1,,,,
98,down,The Piano Guys & Shweta Subram,Don't You Worry Child,64,44,46,,,,
99,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,Swan Lake Op. 20: Hungarian Dance (Czardas),-,99,1,,,,
100,down,Ludovico Einaudi,Una Mattina,65,36,8,,,,
