Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,128,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,5,1,128,,,,
3,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,127,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,128,,,,
5,down,The Piano Guys,What Makes You Beautiful,4,2,128,,,,
6,up,The Piano Guys,Let It Go (Live),6,1,116,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,127,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,1,125,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,4,125,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,5,128,,,,
11,down,Susan Boyle,Amazing Grace,9,4,120,,,,
12,up,The Piano Guys,Without You,12,7,126,,,,
13,down,The Piano Guys,The Cello Song,11,7,124,,,,
14,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,124,,,,
15,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,126,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,128,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,17,8,112,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,14,88,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,125,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,120,,,,
21,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,36,7,121,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,15,119,,,,
23,up,The Piano Guys,More Than Words,38,11,128,,,,
24,down,Andrea Bocelli,Besame mucho,23,17,128,,,,
25,up,The Piano Guys,Can't Help Falling in Love,34,12,126,,,,
26,down,The Piano Guys,Lord of the Rings,24,16,127,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,124,,,,
28,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",20,16,128,,,,
29,down,The Piano Guys,Love Story,26,6,124,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,14,123,,,,
31,down,The Piano Guys,Peponi (Paradise),28,15,127,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,126,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),30,20,128,,,,
34,down,The Piano Guys,Rolling in the Deep,31,18,128,,,,
35,down,The Piano Guys,All of Me (Live),32,26,128,,,,
36,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),33,16,17,,,,
37,up,Ludovico Einaudi,Una Mattina,55,36,87,,,,
38,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,123,,,,
39,down,The Piano Guys,"O Come, O Come, Emmanuel",37,26,122,,,,
40,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",39,16,126,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",41,21,123,,,,
42,up,The Piano Guys,Jurassic Park Theme,43,24,125,,,,
43,up,Susan Boyle,Auld Lang Syne,44,17,122,,,,
44,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,42,22,108,,,,
45,up,The Piano Guys,Me and My Cello (Happy Together),46,15,128,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,26,123,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",48,17,120,,,,
48,up,The Piano Guys,Arwen's Vigil,50,26,127,,,,
49,up,The Piano Guys,All of Me,54,23,124,,,,
50,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,22,120,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",57,22,121,,,,
52,up,Susan Boyle,How Great Thou Art,58,26,123,,,,
53,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,50,,,,
54,up,The Piano Guys,Hello / Lacrimosa,59,38,117,,,,
55,up,Il Divo,Amazing Grace,60,22,113,,,,
56,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",40,28,125,,,,
57,up,The Piano Guys & Shweta Subram,Don't You Worry Child,61,44,125,,,,
58,up,The Piano Guys,Bring Him Home,62,35,122,,,,
59,up,Maksim,Croatian Rhapsody,74,26,11,,,,
60,up,Finghin Collins,Gymnopédie No. 1,63,25,110,,,,
61,up,The Piano Guys,Code Name Vivaldi,64,32,118,,,,
62,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),65,26,90,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,66,23,107,,,,
64,up,The Piano Guys,Angels We Have Heard on High,67,31,107,,,,
65,up,The Piano Guys,Begin Again,68,21,102,,,,
66,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",70,32,69,,,,
67,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,34,87,,,,
68,up,The Piano Guys,Batman Evolution,72,38,94,,,,
69,up,The Piano Guys,Michael Meets Mozart,73,29,81,,,,
70,up,Thomas Bergersen,Final Frontier,81,39,85,,,,
71,up,Westlife,You Raise Me Up,83,22,68,,,,
72,up,London Symphony Orchestra,Canon in D Major,84,38,62,,,,
73,up,Sarah McLachlan,Angel,85,32,56,,,,
74,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,92,64,60,,,,
75,up,Il Divo,Unbreak My Heart (Regresa a Mi),93,64,8,,,,
76,up,Susan Boyle,Memory,100,30,60,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",80,11,125,,,,
78,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,44,,,,
79,-,Thomas Bergersen,Empire of Angels,-,33,45,,,,
80,-,Barbara Barber & Trudi Post,"Violin Concerto, Op. 24: I. —",-,80,1,,,,
81,-,Joseph C. Moorman,"O Sacred Head, Surrounded",-,81,1,,,,
82,-,Jan de Haan & The Johan Willem Friso Military Band,Persis,-,82,2,,,,
83,-,Lambert,Amsterdam,-,83,1,,,,
84,-,東京佼成ウインドオーケストラ & 大井剛史,宝島,-,63,2,,,,
85,-,東京佼成ウインドオーケストラ & 大井剛史,ブラジル,-,85,1,,,,
86,-,"Calum Martin, Craig Armstrong, Cecilia Weston, Scottish Ensemble, Calum Iain Macleod & Isobel Ann Martin",Ballantyne (Movement 11 Tidal),-,86,1,,,,
87,-,東京佼成ウインドオーケストラ & 大井剛史,シンフォニア・ノビリッシマ,-,87,1,,,,
88,down,Mormon Tabernacle Choir & Amy Grant,Thy Word,52,52,2,,,,
89,-,"Joshua Bell, David Zinman & Philharmonia Orchestra",Candide: Make Our Garden Grow,-,89,1,,,,
90,-,"Charles Dutoit, Pascal Devoyon & Philharmonia Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso [Excerpt]",-,88,2,,,,
91,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,36,26,,,,
92,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,16,,,,
93,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,13,,,,
94,-,Tokyo Kosei Wind Orchestra & James Barnes,Alvamar Overture,-,93,3,,,,
95,-,Susan Boyle,Wild Horses,-,89,2,,,,
96,down,Brass Band Willebroek & Frans Violet,The Muppets,95,95,2,,,,
97,-,2CELLOS,Benedictus,-,83,3,,,,
98,-,Ade Putra & Iramaya Sophia,Si Jantung Hati,-,82,1,,,,
99,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,83,1,,,,
100,-,The Piano Guys,Home,-,72,31,,,,
