Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,0,,,,
4,up,The Piano Guys,What Makes You Beautiful,5,2,0,,,,
5,up,The Piano Guys,Just the Way You Are,7,4,0,,,,
6,-,"Hayley Westenra, The Metro Voices, Te Tau Choir, Royal Philharmonic Orchestra & Ian Dean",Pokarekare Ana,-,6,0,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,0,,,,
8,down,The Piano Guys,Titanium / Pavane,4,2,0,,,,
9,down,The Piano Guys,Let It Go (Live),8,1,0,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,1,0,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,0,,,,
12,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,0,,,,
13,-,Mayumi Tayake,"Song Without Words in F-Sharp Minor ""Venetian Boat Song""",-,13,0,,,,
14,down,The Piano Guys,The Cello Song,12,7,0,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,0,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,13,9,0,,,,
17,down,The Piano Guys,Without You,15,7,0,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,0,,,,
19,down,The Piano Guys,More Than Words,17,11,0,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),20,7,0,,,,
21,-,The Piano Guys,A Sky Full of Stars,-,15,0,,,,
22,up,Andrea Bocelli,Besame mucho,26,17,0,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",33,16,0,,,,
24,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,12,0,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,0,,,,
26,down,The Piano Guys,Peponi (Paradise),24,15,0,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,14,0,,,,
28,up,The Piano Guys,Love Story,38,6,0,,,,
29,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,17,0,,,,
30,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,0,,,,
31,up,The Piano Guys,All of Me (Live),32,26,0,,,,
32,up,The Piano Guys,Rolling in the Deep,34,18,0,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",58,16,0,,,,
34,-,Susan Boyle,I Dreamed a Dream,-,4,0,,,,
35,down,The Piano Guys,Can't Help Falling in Love,16,12,0,,,,
36,down,The Piano Guys,Perfect,27,14,0,,,,
37,down,The Piano Guys,Jurassic Park Theme,35,24,0,,,,
38,down,The Piano Guys,"O Come, O Come, Emmanuel",37,26,0,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,20,0,,,,
40,down,The Piano Guys,Begin Again,21,21,0,,,,
41,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",68,22,0,,,,
42,down,The Piano Guys,Me and My Cello (Happy Together),39,15,0,,,,
43,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,28,0,,,,
44,down,The Piano Guys,Fight Song / Amazing Grace,18,8,0,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,59,23,0,,,,
46,down,The Piano Guys,Arwen's Vigil,42,26,0,,,,
47,down,The Piano Guys,All of Me,44,23,0,,,,
48,down,The Piano Guys,Twinkle Lullaby,45,23,0,,,,
49,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",67,32,0,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",46,28,0,,,,
51,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,26,0,,,,
52,up,Westlife,You Raise Me Up,60,22,0,,,,
53,-,The Piano Guys,Lord of the Rings,-,16,0,,,,
54,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,21,0,,,,
55,down,The Piano Guys & Shweta Subram,Don't You Worry Child,48,44,0,,,,
56,down,The Piano Guys,Hello / Lacrimosa,50,38,0,,,,
57,down,The Piano Guys,Bring Him Home,51,35,0,,,,
58,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,0,,,,
59,down,The Piano Guys,Code Name Vivaldi,54,32,0,,,,
60,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,0,,,,
61,down,The Piano Guys,Angels We Have Heard on High,55,31,0,,,,
62,down,The Piano Guys,Batman Evolution,57,38,0,,,,
63,down,Finghin Collins,Gymnopédie No. 1,61,25,0,,,,
64,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",62,30,0,,,,
65,down,Thomas Bergersen,Final Frontier,63,39,0,,,,
66,down,The Piano Guys,Michael Meets Mozart,64,29,0,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,16,0,,,,
68,down,Ludovico Einaudi,Divenire,65,64,0,,,,
69,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,66,64,0,,,,
70,up,London Symphony Orchestra,Canon in D Major,70,38,0,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,34,0,,,,
72,up,The Piano Guys,Home,72,72,0,,,,
73,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,73,45,0,,,,
74,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,0,,,,
75,up,Thomas Bergersen,Empire of Angels,85,33,0,,,,
76,-,Ludovico Einaudi,I giorni,-,60,0,,,,
77,-,Ludovico Einaudi,Day 7: Ascent,-,77,0,,,,
78,-,André Rieu & Johann Strauss Orchestra,Amigos Para Siempre (Live),-,78,0,,,,
79,-,The Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: No. 17, Entree des invites et valse. Allegro - Tempo di valse",-,79,0,,,,
80,-,Franck Pourcel,Danubio Azul,-,80,0,,,,
81,-,Bruno Canino & Mark Kaplan,"Navarra, Op. 33: For Two Violins And Piano",-,81,0,,,,
82,-,Ludovico Einaudi,Divenire,-,49,0,,,,
83,-,Susan Boyle,How Great Thou Art,-,26,0,,,,
84,-,Ludovico Einaudi,Primavera,-,84,0,,,,
85,-,Ludovico Einaudi,Nuvole bianche,-,14,0,,,,
86,-,Stuttgarter Kammerorchester & Karl Muchinger,"Canon in D Major (Kanon, Cannon)",-,86,0,,,,
87,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,66,0,,,,
88,-,Thomas Stewart,Three Songs On Poems of Michelangelo: Fühlt Meine Seele Das Ersehnte Licht,-,88,0,,,,
89,-,Thomas Stewart,"Three Songs On Poems of Michelangelo: Alles Endet, Was Entsteht",-,89,0,,,,
90,-,Thomas Stewart,Three Songs On Poems of Michelangelo: Wohl Denk Ich Oft an Mein Vergangnes Leben,-,90,0,,,,
91,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",69,50,0,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,0,,,,
93,down,Ludovico Einaudi,Time Lapse,79,79,0,,,,
94,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,0,,,,
95,-,Ludovico Einaudi,Le onde,-,92,0,,,,
96,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,77,0,,,,
97,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,81,36,0,,,,
98,-,Susan Boyle,Memory,-,30,0,,,,
99,-,Ludovico Einaudi,Fairytale,-,99,0,,,,
100,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",49,49,0,,,,
