Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,77,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,77,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,77,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,77,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,77,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,77,,,,
7,up,The Piano Guys,Just the Way You Are,8,4,77,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,77,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,76,,,,
10,down,The Piano Guys,Let It Go (Live),7,1,74,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,75,,,,
12,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,77,,,,
13,up,Susan Boyle,Amazing Grace,13,4,72,,,,
14,up,The Piano Guys,The Cello Song,14,7,75,,,,
15,up,The Piano Guys,Without You,15,7,76,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,74,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,18,8,70,,,,
18,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,75,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,74,,,,
20,up,Ludovico Einaudi,Nuvole bianche,20,14,37,,,,
21,up,久石 譲,人生のメリーゴーランド,22,10,30,,,,
22,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,71,,,,
23,up,The Piano Guys,More Than Words,44,11,77,,,,
24,down,The Piano Guys,A Sky Full of Stars,23,15,73,,,,
25,up,The Piano Guys,Love Story,31,6,76,,,,
26,down,The Piano Guys,Lord of the Rings,24,16,76,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",25,16,77,,,,
28,down,Andrea Bocelli,Besame mucho,26,17,77,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,11,77,,,,
30,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,13,75,,,,
31,down,The Piano Guys,Peponi (Paradise),29,15,76,,,,
32,down,The Piano Guys,Perfect,27,14,72,,,,
33,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,52,26,75,,,,
34,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,72,,,,
35,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,76,,,,
36,up,The Piano Guys,All of Me,51,23,76,,,,
37,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,77,,,,
38,-,のだめオーケストラ,ヴァイオリン協奏曲ニ長調作品77より 第3楽章,-,38,1,,,,
39,down,The Piano Guys,Rolling in the Deep,33,18,77,,,,
40,up,The Piano Guys,Arwen's Vigil,50,26,77,,,,
41,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,16,74,,,,
42,up,The Piano Guys,Twinkle Lullaby,55,23,74,,,,
43,down,The Piano Guys,All of Me (Live),34,26,77,,,,
44,down,The Piano Guys,Can't Help Falling in Love,35,12,77,,,,
45,-,Kirsty Michele Anderson,In The Arms Of An Angel,-,45,1,,,,
46,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,72,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",76,28,77,,,,
48,down,The Piano Guys,Jurassic Park Theme,37,24,74,,,,
49,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",49,30,55,,,,
50,down,Susan Boyle,Auld Lang Syne,43,17,72,,,,
51,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",45,20,75,,,,
52,-,Ernest Tomlinson & RTE Concert Orchestra,Puffin' Billy,-,52,1,,,,
53,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",46,16,76,,,,
54,down,The Piano Guys,Me and My Cello (Happy Together),47,15,77,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,21,73,,,,
56,down,Ludovico Einaudi,Una Mattina,42,36,36,,,,
57,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,17,69,,,,
58,up,The Piano Guys,Begin Again,100,21,55,,,,
59,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",56,22,71,,,,
60,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,70,,,,
61,-,のだめカンタービレ,オーボエ協奏曲K.314より 第1楽章ピアノ伴奏版,-,61,1,,,,
62,down,Susan Boyle,How Great Thou Art,59,26,73,,,,
63,down,The Piano Guys,Hello / Lacrimosa,60,38,70,,,,
64,down,The Piano Guys & Shweta Subram,Don't You Worry Child,61,44,74,,,,
65,up,The Piano Guys,Bring Him Home,65,35,71,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,71,22,60,,,,
67,-,のだめカンタービレ,ピアノ・ソナタ第8番イ短調K.310より 第1楽章,-,67,1,,,,
68,up,Il Divo,Amazing Grace,74,22,64,,,,
69,up,The Piano Guys,Code Name Vivaldi,80,32,67,,,,
70,down,Finghin Collins,Gymnopédie No. 1,58,25,59,,,,
71,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,23,57,,,,
72,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,77,72,3,,,,
73,-,L'orchestre national de Lituanie & Hugues Reiner,Carmina Burana - O Fortuna,-,73,1,,,,
74,-,のだめカンタービレ,「水の戯れ」,-,74,1,,,,
75,up,The Piano Guys,Angels We Have Heard on High,82,31,57,,,,
76,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,83,30,38,,,,
77,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,49,14,,,,
78,-,のだめカンタービレ,「2つの伝説」より 「波の上を歩くパオラの聖フランチェスコ」,-,78,1,,,,
79,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),84,26,44,,,,
80,-,John Dreamer,Rise - Epic Music,-,43,12,,,,
81,-,The Piano Guys,Let It Go,-,58,8,,,,
82,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",85,72,2,,,,
83,-,"RCA Victor Symphony Orchestra, Izler Solomon & Jascha Heifetz","Double Violin Concerto in D Minor, BWV 1042: III. Allegro",-,83,1,,,,
84,-,"RCA Victor Symphony Orchestra, Izler Solomon & Jascha Heifetz","Double Violin Concerto in D Minor, BWV 1042: II. Largo ma non tanto",-,84,1,,,,
85,-,"RCA Victor Symphony Orchestra, Izler Solomon & Jascha Heifetz","Double Violin Concerto in D Minor, BWV 1042: I. Vivace",-,85,1,,,,
86,-,The Piano Guys,Rewrite the Stars,-,23,7,,,,
87,-,The Piano Guys,Batman Evolution,-,38,52,,,,
88,-,Yundi Li,"Liebestraum in A-Flat Major, S. 541 No. 3",-,78,1,,,,
89,-,Marta Aznavoorian & Philippe Quint,Love Song,-,89,1,,,,
90,-,Jacob's Piano,Canon in D,-,89,1,,,,
91,-,Chris Snelling,No Turning Back,-,91,1,,,,
92,-,Chris Snelling,What Will Be,-,92,1,,,,
93,-,Choir of Felsted Preparatory School & Stuart Corrie,God Be in My Head,-,93,1,,,,
94,-,The Piano Guys,A Million Dreams,-,74,5,,,,
95,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,50,15,,,,
96,-,John Dreamer,True Strength - Epic Music,-,74,3,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,34,42,,,,
98,-,The Piano Guys,Waterfall,-,98,1,,,,
99,-,Thomas Bergersen,Final Frontier,-,39,50,,,,
100,down,The Canadian Tenors,Ave Maria,38,38,2,,,,
