Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,203,,,,
2,down,The Piano Guys,A Thousand Years,1,1,203,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,203,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,201,,,,
5,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,202,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,1,197,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,197,,,,
8,up,Susan Boyle,Amazing Grace,8,4,190,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,203,,,,
10,up,The Piano Guys,The Cello Song,10,7,198,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,197,,,,
12,up,The Piano Guys,Without You,12,7,199,,,,
13,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),14,7,195,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,200,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,11,199,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,198,,,,
17,up,The Piano Guys,Love Story,19,6,195,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",21,14,197,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,200,,,,
20,up,The Piano Guys,Peponi (Paradise),22,15,201,,,,
21,up,The Piano Guys,Perfect,23,14,179,,,,
22,up,The Piano Guys,Rolling in the Deep,24,18,203,,,,
23,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),25,16,92,,,,
24,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,16,189,,,,
25,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",28,20,195,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",29,16,200,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,21,197,,,,
28,down,The Piano Guys,More Than Words,18,11,203,,,,
29,up,Susan Boyle,Auld Lang Syne,31,17,197,,,,
30,up,The Piano Guys,Jurassic Park Theme,32,24,200,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,17,194,,,,
32,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,22,193,,,,
33,up,The Piano Guys,Arwen's Vigil,35,26,202,,,,
34,up,The Piano Guys,All of Me,36,23,199,,,,
35,-,Lynn Harrell & Concertgebouw Chamber Orchestra,"Variations on a theme from Mozart's ""Don Giovanni""",-,35,1,,,,
36,up,Finghin Collins,Gymnopédie No. 1,46,25,184,,,,
37,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",37,22,194,,,,
38,-,Piano ZeroL,Passacaglia (Piano),-,38,1,,,,
39,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Demon Slayer: Kamado Tanjirou no Uta,-,39,1,,,,
40,up,Susan Boyle,How Great Thou Art,41,26,198,,,,
41,up,Il Divo,Amazing Grace,42,22,184,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,43,22,181,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,50,23,182,,,,
44,up,The Piano Guys,Bring Him Home,44,35,197,,,,
45,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",45,30,174,,,,
46,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),47,26,162,,,,
47,up,The Piano Guys,Code Name Vivaldi,48,32,193,,,,
48,-,"Alexander Armstrong, Royal Liverpool Philharmonic Orchestra & Vasily Petrenko","Peter and the Wolf, Op. 67: No. 4 Grandfather",-,48,1,,,,
49,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,5,201,,,,
50,up,The Piano Guys,Angels We Have Heard on High,51,31,180,,,,
51,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",52,32,140,,,,
52,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,34,160,,,,
53,up,The Piano Guys,Batman Evolution,54,38,166,,,,
54,up,Sarah McLachlan,Angel,55,32,125,,,,
55,up,The Piano Guys,Michael Meets Mozart,57,29,153,,,,
56,up,Thomas Bergersen,Empire of Angels,58,33,106,,,,
57,-,Maria Kliegel & Nina Tichman,"Violin Sonatina in G Major, Op. 100 (arr. O. Hartwieg for Cello): I. Allegro Risoluto",-,57,1,,,,
58,up,Westlife,You Raise Me Up,59,22,138,,,,
59,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,49,49,5,,,,
60,down,The Piano Guys,Just the Way You Are,13,4,201,,,,
61,up,Susan Boyle,Memory,61,30,120,,,,
62,-,Maria Kliegel & Nina Tichman,Variations On a Theme from Mozart's Don Giovanni (version for Cello and Piano),-,62,1,,,,
63,up,London Symphony Orchestra,Canon in D Major,63,38,120,,,,
64,up,Thomas Bergersen,Final Frontier,64,39,152,,,,
65,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",60,35,85,,,,
66,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,65,45,109,,,,
67,down,Maksim,Croatian Rhapsody,27,26,82,,,,
68,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,25,,,,
69,down,The Piano Guys,Fight Song / Amazing Grace,40,8,181,,,,
70,down,The Piano Guys,Can't Help Falling in Love,67,12,200,,,,
71,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,30,,,,
72,down,2CELLOS,With or Without You,68,29,73,,,,
73,up,John Dreamer,Rise - Epic Music,75,43,34,,,,
74,-,Gürzenich-Orchester Köln & Dmitri Kitayenko,"The Nutcracker, Op. 71, TH 14: Overture",-,74,1,,,,
75,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,64,1,,,,
76,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,76,1,,,,
77,-,Paul Mauriat,Love is blue (Re-record),-,71,4,,,,
78,-,John Dreamer,True Strength - Epic Music,-,74,5,,,,
79,down,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",72,40,59,,,,
80,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,36,59,,,,
81,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,56,6,,,,
82,-,Clare Howick & Simon Callaghan,"Toccata, Op. 33 No. 3 (Version for Violin & Piano)",-,82,1,,,,
83,-,Clare Howick & Simon Callaghan,"Elegy, Op. 33 No. 2a",-,83,1,,,,
84,-,Clare Howick & Simon Callaghan,"Valse caprice ""Pierette""",-,84,1,,,,
85,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,85,1,,,,
86,-,Nagoya University of the Arts Wind Orchestra & Eiji Suzuki,Sweet Breeze in May,-,86,1,,,,
87,-,The State Trumpeters Of The Household Calvary & Trumpet Major Grant Sewell-Jones,The Arrival of The Queen and The Duke of Edinburgh: Fanfare,-,87,1,,,,
88,-,Sophia Rahman & Clare Howick,"Violin Sonata in A minor, Op. 7: II. Scherzo: Allegro grazioso",-,88,1,,,,
89,-,フランソワ・ジョエル・ティオリエ(ピアノ),ラヴェル: 水の戯れ,-,89,1,,,,
90,-,"Clare Howick, BBC Scottish Symphony Orchestra & Grant Llewellyn","Violin Concerto No. 2, Op. 112 ""Serenade"": III. Valse-scherzo",-,90,1,,,,
91,-,"Clare Howick, BBC Scottish Symphony Orchestra & Grant Llewellyn","Violin Concerto No. 2, Op. 112 ""Serenade"": II. Barcarolle",-,91,1,,,,
92,-,"Clare Howick, BBC Scottish Symphony Orchestra & Grant Llewellyn","Violin Concerto No. 2, Op. 112 ""Serenade"": I. Toccata",-,92,1,,,,
93,-,Ludovico Einaudi,Nuvole bianche,-,14,130,,,,
94,down,Claire De Lune,"Beethoven: Piano Sonata No. 14, Op. 27, No. 2 “Moonlight”, I. Adagio sostenuto",85,85,2,,,,
95,down,Elias Berntsson,Matrimonio de Amor,86,86,2,,,,
96,down,霍洛維茲,"Etude in C-Sharp Minor, Op. 42 No. 5 (Affannato) [Remastered]",87,87,2,,,,
97,down,Philharmonic Festival Orchestra & Elmer Goldstein,Carmen Suite No. 2: Danse Boheme,88,88,2,,,,
98,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),95,28,67,,,,
99,down,久石 譲,人生のメリーゴーランド,74,10,121,,,,
100,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,90,85,6,,,,
