Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,165,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,165,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,164,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,165,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,165,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,165,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,151,,,,
8,up,The Piano Guys,Just the Way You Are,8,4,164,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,5,164,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,159,,,,
11,up,Susan Boyle,I Dreamed a Dream,11,4,160,,,,
12,up,The Piano Guys,The Cello Song,13,7,160,,,,
13,down,Susan Boyle,Amazing Grace,12,4,152,,,,
14,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,159,,,,
15,up,The Piano Guys,Without You,16,7,161,,,,
16,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,14,9,163,,,,
17,up,The Piano Guys,Fight Song / Amazing Grace,18,8,149,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,14,124,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,20,13,158,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,157,,,,
21,down,Susan Boyle,Auld Lang Syne,17,17,159,,,,
22,up,The Piano Guys,A Sky Full of Stars,22,15,150,,,,
23,up,Andrea Bocelli,Besame mucho,32,17,164,,,,
24,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,163,,,,
25,down,The Piano Guys,Lord of the Rings,24,16,162,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,162,,,,
27,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,161,,,,
28,up,The Piano Guys,Love Story,28,6,161,,,,
29,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,27,7,157,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",29,14,160,,,,
31,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Mission Impossible,-,31,1,,,,
32,down,The Piano Guys,Peponi (Paradise),30,15,164,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,162,,,,
34,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,164,,,,
35,down,The Piano Guys,Rolling in the Deep,34,18,165,,,,
36,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),35,16,54,,,,
37,down,The Piano Guys,All of Me (Live),36,26,163,,,,
38,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,16,154,,,,
39,up,Maksim,Croatian Rhapsody,61,26,44,,,,
40,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,20,159,,,,
41,up,Ludovico Einaudi,Una Mattina,60,36,123,,,,
42,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,162,,,,
43,down,The Piano Guys,Can't Help Falling in Love,42,12,163,,,,
44,up,The Piano Guys,"O Come, O Come, Emmanuel",46,26,157,,,,
45,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,21,159,,,,
46,up,The Piano Guys,Jurassic Park Theme,48,24,162,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",49,28,158,,,,
48,up,The Piano Guys,More Than Words,50,11,165,,,,
49,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,26,158,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",52,17,157,,,,
51,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,22,156,,,,
52,-,"Greta Bradman, Richard Bonynge & English Chamber Orchestra",Norma: Ah! Bello a me ritorna,-,52,1,,,,
53,up,The Piano Guys,Me and My Cello (Happy Together),54,15,165,,,,
54,up,The Piano Guys,Arwen's Vigil,55,26,164,,,,
55,up,The Piano Guys,All of Me,56,23,161,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,156,,,,
57,down,Susan Boyle,How Great Thou Art,39,26,160,,,,
58,-,"Greta Bradman, Richard Bonynge & English Chamber Orchestra",The Bohemian Girl: I Dreamt I Dwelt in Marble Halls,-,58,1,,,,
59,down,The Piano Guys,Twinkle Lullaby,58,23,159,,,,
60,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,22,145,,,,
61,up,Il Divo,Amazing Grace,63,22,150,,,,
62,up,The Piano Guys,Hello / Lacrimosa,64,38,153,,,,
63,up,The Piano Guys & Shweta Subram,Don't You Worry Child,65,44,160,,,,
64,up,The Piano Guys,Bring Him Home,66,35,159,,,,
65,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",67,30,138,,,,
66,up,Finghin Collins,Gymnopédie No. 1,68,25,147,,,,
67,up,The Piano Guys,Code Name Vivaldi,69,32,155,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,23,144,,,,
69,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),71,26,127,,,,
70,up,The Piano Guys,Angels We Have Heard on High,72,31,142,,,,
71,-,"Greta Bradman, Richard Bonynge & English Chamber Orchestra","Carmen, WD 31: C'est les contrabandiers. Je dis que rien ne m'épouvante",-,71,1,,,,
72,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",73,32,104,,,,
73,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",74,34,123,,,,
74,up,The Piano Guys,Begin Again,75,21,136,,,,
75,up,The Piano Guys,Batman Evolution,77,38,129,,,,
76,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,36,41,,,,
77,up,The Piano Guys,Michael Meets Mozart,78,29,116,,,,
78,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,33,,,,
79,-,Michael Silverman,Pachelbel: Canon In D (Wedding Song),-,28,34,,,,
80,-,Maksim,Exodus,-,29,6,,,,
81,-,Ludovico Einaudi,I giorni,-,60,8,,,,
82,-,Youngso Kim,Like A Star,-,82,1,,,,
83,down,"Greta Bradman, Richard Bonynge & English Chamber Orchestra",Norma: Casta diva,79,79,2,,,,
84,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,68,1,,,,
85,-,"Farida Violin, Vasily Bystrov & Hsu-Chen Su",All I ask of you - The Phantom of the Opera,-,85,1,,,,
86,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne",Les Parapluies de Cherbourg,-,86,1,,,,
87,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Baboushka,-,87,1,,,,
88,-,"Anouchka Hack, Aurélien Pascal, Caroline Sypniewski, Charles Hervet, Gautier Capuçon, Jeein You, Julia Hagen & Fatma Said","Bachianas brasileiras No. 5, W389: I. Ária. Cantilena",-,88,1,,,,
89,-,Isabelle Adjani,Jeder tötet was er liebt (Extrait de la bande originale du film Peter Von Kant),-,89,1,,,,
90,-,"Franc Polman, Elisabeth Smalt, Jan Insinger, Pieter Smithuijsen & Riko Fukuda","Piano Quintet in B-Flat, Op. 79: III. Rondo: Allegro",-,90,1,,,,
91,-,Dutch Royal Military Band & Wim van Duijn,Soldaat van Oranje,-,91,1,,,,
92,-,Jérôme Ducros & Philippe Jaroussky,"Tournoiement 'Songe d'opium' Op.26 No.6 (Mélodies persanes, 1870)",-,92,1,,,,
93,-,Angela Hewitt,"The Well-Tempered Clavier, Book 2: Fugue No. 10 in E Minor, BWV 879",-,93,1,,,,
94,-,Angela Hewitt,"The Well-Tempered Clavier, Book 2: Prelude No. 10 in E Minor, BWV 879",-,94,1,,,,
95,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 4 In F Minor, Op. 8 / 4, RV 297 (Winter): I. Allegro non Molto",-,66,4,,,,
96,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,75,5,,,,
97,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon in D Major,-,97,1,,,,
98,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,78,7,,,,
99,down,Westlife,You Raise Me Up,91,22,101,,,,
100,down,Jacob's Piano,Snowdrops,44,44,2,,,,
