Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,111,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,111,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,1,110,,,,
4,down,The Piano Guys,Titanium / Pavane,3,2,111,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,111,,,,
6,up,The Piano Guys,Just the Way You Are,6,4,110,,,,
7,down,The Piano Guys,What Makes You Beautiful,4,2,111,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,111,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,4,108,,,,
10,up,The Piano Guys,The Cello Song,12,7,107,,,,
11,up,Susan Boyle,Amazing Grace,13,4,103,,,,
12,up,The Piano Guys,Without You,14,7,110,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,108,,,,
14,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,16,9,109,,,,
15,up,The Piano Guys,Fight Song / Amazing Grace,17,8,95,,,,
16,up,Ludovico Einaudi,Nuvole bianche,18,14,71,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,108,,,,
18,up,久石 譲,人生のメリーゴーランド,21,10,64,,,,
19,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),22,7,103,,,,
20,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",26,16,111,,,,
21,up,The Piano Guys,A Sky Full of Stars,23,15,102,,,,
22,down,The Piano Guys,Can't Help Falling in Love,20,12,110,,,,
23,up,The Piano Guys,Lord of the Rings,24,16,110,,,,
24,up,The Piano Guys,More Than Words,25,11,111,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,11,110,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,108,,,,
27,up,The Piano Guys,Love Story,28,6,107,,,,
28,up,The Piano Guys,Rolling in the Deep,30,18,111,,,,
29,up,The Piano Guys,Peponi (Paradise),31,15,110,,,,
30,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,14,106,,,,
31,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,34,12,109,,,,
32,up,The Piano Guys,Perfect,35,14,99,,,,
33,up,Andrea Bocelli,Besame mucho,47,17,111,,,,
34,up,The Piano Guys,All of Me (Live),36,26,111,,,,
35,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,57,26,107,,,,
36,up,The Piano Guys,"O Come, O Come, Emmanuel",39,26,106,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,16,104,,,,
38,down,The Piano Guys,Twinkle Lullaby,37,23,108,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",40,20,108,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,109,,,,
41,up,The Piano Guys,Jurassic Park Theme,43,24,108,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,70,23,90,,,,
43,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,21,106,,,,
44,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,7,104,,,,
45,up,The Piano Guys,Me and My Cello (Happy Together),49,15,111,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",50,28,108,,,,
47,up,The Piano Guys,Arwen's Vigil,52,26,110,,,,
48,down,The Piano Guys,All of Me,45,23,107,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",54,17,103,,,,
50,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,22,104,,,,
51,up,Susan Boyle,How Great Thou Art,59,26,106,,,,
52,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,22,104,,,,
53,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,61,22,91,,,,
54,up,The Piano Guys,Hello / Lacrimosa,62,38,100,,,,
55,up,Ludovico Einaudi,Una Mattina,63,36,70,,,,
56,up,The Piano Guys,Angels We Have Heard on High,71,31,90,,,,
57,up,The Piano Guys & Shweta Subram,Don't You Worry Child,65,44,108,,,,
58,up,The Piano Guys,Bring Him Home,66,35,105,,,,
59,up,Il Divo,Amazing Grace,67,22,96,,,,
60,up,Finghin Collins,Gymnopédie No. 1,68,25,93,,,,
61,up,The Piano Guys,Code Name Vivaldi,69,32,101,,,,
62,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),64,26,74,,,,
63,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,109,,,,
64,up,The Piano Guys,Begin Again,78,21,88,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",79,34,73,,,,
66,up,The Piano Guys,Michael Meets Mozart,80,29,67,,,,
67,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",81,32,55,,,,
68,up,The Piano Guys,Batman Evolution,92,38,80,,,,
69,up,Thomas Bergersen,Final Frontier,97,39,72,,,,
70,-,London Symphony Orchestra,Canon in D Major,-,38,48,,,,
71,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,46,,,,
72,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",56,30,86,,,,
73,down,The Piano Guys,Let It Go (Live),7,1,101,,,,
74,down,Susan Boyle,Auld Lang Syne,41,17,106,,,,
75,-,Susan Boyle,Memory,-,30,46,,,,
76,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,82,45,38,,,,
77,-,Sarah McLachlan,Angel,-,32,42,,,,
78,-,The Piano Guys,Let It Snow / Winter Wonderland,-,78,2,,,,
79,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,33,,,,
80,-,藤田真央,"La Valse, M. 72",-,80,1,,,,
81,down,Helmut Schenker,Evening Waltz,53,53,2,,,,
82,-,The Game Brass,"Snowdin Town (From ""Undertale"") [feat. ETHEReal String Orchestra]",-,82,1,,,,
83,down,"Carl Davis, Hallé Choir & Hallé Orchestra",Joy to the World!,75,75,2,,,,
84,-,"Lakshminarayana Subramaniam, Ambi Subramaniam, Oystein Baadsvik, Dhulipala Srirama Murthy, Trondheim Symphony Orchestra & Jaakko Kuusisto",A Tribute to Bach,-,84,1,,,,
85,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,87,49,15,,,,
86,down,Westlife,You Raise Me Up,51,22,55,,,,
87,down,Thomas Bergersen,Empire of Angels,58,33,36,,,,
88,-,The Piano Guys,Home,-,72,23,,,,
89,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,20,111,,,,
90,-,Paco Fernández,Bossa de Mar,-,90,1,,,,
91,-,Fuego Espanol,Andalucia Alegrias,-,91,1,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,85,4,,,,
93,down,Il Divo,Unbreak My Heart (Regresa a Mi),85,64,6,,,,
94,down,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",Das Lied Von Der Erde: 6. Der Abschied,44,44,2,,,,
95,down,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",Das Lied Von Der Erde: 4. Von Der Schönheit,72,72,2,,,,
96,down,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",Das Lied Von Der Erde: 2. Der Einsame Im Herbst,73,73,2,,,,
97,-,2CELLOS,With or Without You,-,29,23,,,,
98,down,"Bruno Walter, Filarmónica de Viena & Julius Patzak",Das Lied Von Der Erde: 5. Der Trunkene Im Frühling,74,74,2,,,,
99,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,28,,,,
100,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,16,,,,
