Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,2,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,2,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,2,,,,
4,up,The Piano Guys,What Makes You Beautiful,4,2,2,,,,
5,up,The Piano Guys,Titanium / Pavane,10,2,2,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,2,,,,
7,up,The Piano Guys,Let It Go (Live),7,1,2,,,,
8,down,The Piano Guys,Just the Way You Are,6,4,2,,,,
9,down,Susan Boyle,I Dreamed a Dream,8,4,2,,,,
10,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,9,7,2,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,5,2,,,,
12,up,Susan Boyle,Amazing Grace,21,4,2,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,2,,,,
14,down,The Piano Guys,The Cello Song,11,7,2,,,,
15,down,The Piano Guys,Over the Rainbow / Simple Gifts,13,6,2,,,,
16,down,The Piano Guys,Without You,14,7,2,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,2,,,,
18,down,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),16,7,2,,,,
19,up,The Piano Guys,A Sky Full of Stars,19,15,2,,,,
20,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,14,2,,,,
21,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,2,,,,
22,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,2,,,,
23,up,The Piano Guys,Peponi (Paradise),24,15,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,11,2,,,,
25,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,1,2,,,,
26,up,The Piano Guys,Love Story,26,6,2,,,,
27,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),28,20,2,,,,
28,up,The Piano Guys,All of Me (Live),29,26,2,,,,
29,up,The Piano Guys,Rolling in the Deep,31,18,2,,,,
30,down,Andrea Bocelli,Besame mucho,27,17,2,,,,
31,up,The Piano Guys,Perfect,34,14,2,,,,
32,up,The Piano Guys,Jurassic Park Theme,36,24,2,,,,
33,up,The Piano Guys,More Than Words,37,11,2,,,,
34,up,The Piano Guys,Me and My Cello (Happy Together),39,15,2,,,,
35,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",71,30,2,,,,
36,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],40,28,2,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",80,16,2,,,,
38,-,Commander Donald W. Stauffer & United States Navy Band,Anchor's Aweigh,-,38,1,,,,
39,-,"Christina Pluhar, Jakub Józef Orliński & L'Arpeggiata","""Dopo lungo penare"" (Arr. Pluhar for Ensemble)",-,39,1,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",49,21,2,,,,
41,down,Susan Boyle,Auld Lang Syne,30,17,2,,,,
42,up,The Piano Guys,Arwen's Vigil,43,26,2,,,,
43,up,The Piano Guys,All of Me,45,23,2,,,,
44,up,The Piano Guys,Hello / Lacrimosa,51,38,2,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,22,2,,,,
46,up,The Piano Guys,Twinkle Lullaby,46,23,2,,,,
47,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,28,2,,,,
48,up,The Piano Guys,Can't Help Falling in Love,76,12,2,,,,
49,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,48,26,2,,,,
50,down,The Piano Guys,Code Name Vivaldi,44,32,2,,,,
51,down,The Piano Guys & Shweta Subram,Don't You Worry Child,50,44,2,,,,
52,up,Susan Boyle,How Great Thou Art,55,26,2,,,,
53,up,The Piano Guys,Bring Him Home,56,35,2,,,,
54,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,22,2,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,72,12,2,,,,
56,up,The Piano Guys,Angels We Have Heard on High,58,31,2,,,,
57,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,16,2,,,,
58,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",96,17,2,,,,
59,up,The Piano Guys,Batman Evolution,99,38,2,,,,
60,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",82,20,2,,,,
61,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",84,22,2,,,,
62,-,The Piano Guys,Begin Again,-,21,1,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,25,1,,,,
64,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,74,49,2,,,,
65,-,Thomas Bergersen,Final Frontier,-,39,1,,,,
66,-,The Piano Guys,Michael Meets Mozart,-,29,1,,,,
67,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,1,,,,
68,-,Ludovico Einaudi,Divenire,-,64,1,,,,
69,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,1,,,,
70,-,Roberto Szidon,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,70,1,,,,
71,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,68,1,,,,
72,-,Fine Arts Brass Ensemble,A Stuart Masque: II. The Merry Clerk,-,72,1,,,,
73,-,Katia & Marielle Labèque,Avril 14,-,73,1,,,,
74,-,Vienna State Opera Orchestra & Anton Paulik,Violetta Polka,-,74,1,,,,
75,-,James Heather,Oizys,-,75,1,,,,
76,-,Anna Hawkins,"O Come, O Come Emmanuel",-,76,1,,,,
77,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Espania Cani for 3 Trumpeters and Band,-,77,1,,,,
78,-,Calm Collective,Living Dreams,-,78,1,,,,
79,-,"Gulnara Mashurova, Singapore Symphony Orchestra & Lan Shui","2 Danses, L. 103: No. 2, Danse profane",-,79,1,,,,
80,-,Calm Collective,"Celestial Dawn (Dreaming Awake), Pt. 1",-,80,1,,,,
81,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,59,1,,,,
82,down,The Piano Guys,Fight Song / Amazing Grace,67,8,2,,,,
83,down,Westlife,You Raise Me Up,70,22,2,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,97,23,2,,,,
85,-,The Piano Guys,Let It Go,-,58,1,,,,
86,down,The Piano Guys,"O Come, O Come, Emmanuel",73,26,2,,,,
87,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Caro mio ben (Remastered 2013),-,87,1,,,,
88,-,"Luciano Pavarotti, Chorus, Orchestra & Henry Mancini",Non ti scordar di me (Remastered 2013),-,88,1,,,,
89,-,André Rieu & Johann Strauss Orchestra,"The Beautiful Blue Danube, ARV15",-,89,1,,,,
90,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,90,1,,,,
91,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,13,1,,,,
92,down,Cleveland Orchestra & Lorin Maazel,"Romeo and Juliet, Op. 64: 13. Dance of the Knights",81,81,2,,,,
93,down,Rebecca Aarons,"Waltz in A Minor, B. 150, Op. posth, No. 19",83,83,2,,,,
94,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,78,1,,,,
95,-,Andrea Bocelli,If Only,-,90,1,,,,
96,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",54,35,2,,,,
97,-,London Symphony Orchestra,Canon in D Major,-,38,1,,,,
98,-,Jean-Bernard Pommier,Fur Elise,-,61,1,,,,
99,down,Il Divo,Amazing Grace,78,22,2,,,,
100,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,34,1,,,,
