Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,67,,,,
2,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),2,1,67,,,,
3,up,The Piano Guys,Titanium / Pavane,4,2,67,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,1,67,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,67,,,,
6,down,The Piano Guys,Let It Go (Live),3,1,64,,,,
7,up,The Piano Guys,Just the Way You Are,7,4,67,,,,
8,down,The Piano Guys,What Makes You Beautiful,6,2,67,,,,
9,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,66,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,5,67,,,,
11,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,10,7,67,,,,
12,down,Susan Boyle,Amazing Grace,11,4,62,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,6,65,,,,
14,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,65,,,,
15,up,The Piano Guys,Can't Help Falling in Love,26,12,67,,,,
16,down,The Piano Guys,Fight Song / Amazing Grace,15,8,61,,,,
17,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),17,7,61,,,,
18,up,The Piano Guys,More Than Words,23,11,67,,,,
19,down,The Piano Guys,Kung Fu Piano: Cello Ascends,16,13,67,,,,
20,up,久石 譲,人生のメリーゴーランド,20,10,20,,,,
21,down,Ludovico Einaudi,Nuvole bianche,18,14,27,,,,
22,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",19,16,67,,,,
23,down,The Piano Guys,A Sky Full of Stars,21,15,63,,,,
24,down,The Piano Guys,Lord of the Rings,22,16,66,,,,
25,up,Andrea Bocelli,Besame mucho,33,17,67,,,,
26,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,11,67,,,,
27,up,The Piano Guys,Rolling in the Deep,34,18,67,,,,
28,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),25,13,65,,,,
29,down,The Piano Guys,Peponi (Paradise),27,15,66,,,,
30,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",28,14,63,,,,
31,down,The Piano Guys,Love Story,29,6,66,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,30,12,67,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,67,,,,
34,down,The Piano Guys,Perfect,32,14,62,,,,
35,up,The Piano Guys,All of Me (Live),35,26,67,,,,
36,up,The Piano Guys,Without You,56,7,66,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,17,59,,,,
38,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,62,,,,
39,down,The Piano Guys,Jurassic Park Theme,38,24,64,,,,
40,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,16,64,,,,
41,up,Susan Boyle,Auld Lang Syne,73,17,62,,,,
42,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",41,20,65,,,,
43,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,16,66,,,,
44,down,The Piano Guys,Me and My Cello (Happy Together),43,15,67,,,,
45,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,21,63,,,,
46,up,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,75,30,28,,,,
47,down,The Piano Guys,Arwen's Vigil,45,26,67,,,,
48,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",47,28,67,,,,
49,down,The Piano Guys,All of Me,48,23,66,,,,
50,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,65,,,,
51,down,The Piano Guys,Twinkle Lullaby,50,23,64,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,61,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",52,22,61,,,,
54,down,Susan Boyle,How Great Thou Art,53,26,63,,,,
55,down,The Piano Guys,Hello / Lacrimosa,54,38,60,,,,
56,down,The Piano Guys & Shweta Subram,Don't You Worry Child,55,44,64,,,,
57,up,The Piano Guys,Bring Him Home,57,35,61,,,,
58,up,Ludovico Einaudi,Una Mattina,58,36,26,,,,
59,up,Il Divo,Amazing Grace,59,22,54,,,,
60,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",82,35,17,,,,
61,down,The Piano Guys,Code Name Vivaldi,60,32,57,,,,
62,down,Finghin Collins,Gymnopédie No. 1,61,25,49,,,,
63,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",62,30,45,,,,
64,down,The Piano Guys,Angels We Have Heard on High,63,31,47,,,,
65,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,23,47,,,,
66,down,The Piano Guys,Begin Again,65,21,45,,,,
67,down,The Piano Guys,Batman Evolution,66,38,43,,,,
68,down,Thomas Bergersen,Final Frontier,67,39,41,,,,
69,down,The Piano Guys,Michael Meets Mozart,68,29,33,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,34,32,,,,
71,down,Susan Boyle,Memory,70,30,23,,,,
72,down,Westlife,You Raise Me Up,71,22,24,,,,
73,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,72,64,24,,,,
74,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,32,23,,,,
75,up,London Symphony Orchestra,Canon in D Major,79,38,23,,,,
76,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,84,45,20,,,,
77,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,85,44,15,,,,
78,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),74,28,18,,,,
79,up,Sarah McLachlan,Angel,86,32,25,,,,
80,up,The Piano Guys,Home,100,72,13,,,,
81,-,Thomas Bergersen,Empire of Angels,-,33,14,,,,
82,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,70,6,,,,
83,-,2CELLOS,With or Without You,-,29,11,,,,
84,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,6,,,,
85,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,85,1,,,,
86,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,82,3,,,,
87,-,The Piano Guys,Story of My Life,-,60,7,,,,
88,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",77,50,12,,,,
89,-,Susan Boyle,The Winner Takes It All,-,46,4,,,,
90,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,44,6,,,,
91,up,フォルテ・ディ・クアトロ,Comes True,91,91,2,,,,
92,-,帕爾曼 & Samuel Sanders,"Vocalise, Op. 34 No. 14",-,92,1,,,,
93,-,Audiomachine,Apollo's Triumph,-,93,1,,,,
94,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",83,13,10,,,,
95,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,95,1,,,,
96,-,Andrea Bocelli,Gloria the Gift of Life,-,96,1,,,,
97,-,Helmut Lotti,Danny Boy (In Duet with Cliff Richard) [Stereo],-,97,1,,,,
98,-,Zaleha Hamid,Selamat Pengantin Baru,-,98,1,,,,
99,-,孫毅,梁祝小提琴協奏曲,-,87,1,,,,
100,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,44,3,,,,
