Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,28,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,28,,,,
3,up,The Piano Guys,Titanium / Pavane,7,2,28,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,28,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,28,,,,
6,up,The Piano Guys,Just the Way You Are,12,4,28,,,,
7,down,The Piano Guys,Let It Go (Live),5,1,25,,,,
8,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),6,1,28,,,,
9,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,5,28,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,4,27,,,,
11,down,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,27,,,,
12,up,Susan Boyle,Amazing Grace,13,4,25,,,,
13,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,11,7,28,,,,
14,up,The Piano Guys,The Cello Song,14,7,28,,,,
15,up,The Piano Guys,Without You,15,7,28,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,28,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,17,9,26,,,,
18,up,The Piano Guys,Fight Song / Amazing Grace,18,8,24,,,,
19,up,The Piano Guys,Kung Fu Piano: Cello Ascends,19,13,28,,,,
20,up,The Piano Guys,A Sky Full of Stars,20,15,25,,,,
21,up,The Piano Guys,Lord of the Rings,21,16,27,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,11,28,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",23,16,28,,,,
24,up,Andrea Bocelli,Besame mucho,28,17,28,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,13,27,,,,
26,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,16,27,,,,
27,down,The Piano Guys,Peponi (Paradise),25,15,27,,,,
28,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,14,24,,,,
29,up,Yiruma,Room With A View,78,18,3,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,28,,,,
31,down,The Piano Guys,Love Story,27,6,28,,,,
32,up,The Piano Guys,Perfect,79,14,25,,,,
33,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),31,20,28,,,,
34,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",82,20,28,,,,
35,down,The Piano Guys,All of Me (Live),33,26,28,,,,
36,down,The Piano Guys,Rolling in the Deep,34,18,28,,,,
37,down,The Piano Guys,More Than Words,32,11,28,,,,
38,down,The Piano Guys,Can't Help Falling in Love,36,12,28,,,,
39,-,Rundfunk Blasorchester Leipzig & Jan Cober,The Lost Chord,-,39,1,,,,
40,-,Dame Kiri Te Kanawa & London Philharmonic Orchestra,Quando me'n vo' soletta per la via from Act II of La bohème (Musetta's Waltz Song),-,40,1,,,,
41,down,The Piano Guys,Jurassic Park Theme,37,24,27,,,,
42,-,"Sophie Bevan, London Early Opera & Bridget Cunningham","Il trionfo del Tempo e della Verità, HWV 46a: Tu del ciel ministro eletto",-,42,1,,,,
43,down,The Piano Guys,"O Come, O Come, Emmanuel",38,26,25,,,,
44,up,Susan Boyle,Auld Lang Syne,65,17,27,,,,
45,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,32,8,,,,
46,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",44,16,28,,,,
47,up,The Piano Guys,Me and My Cello (Happy Together),47,15,28,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",57,28,28,,,,
49,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],88,28,28,,,,
50,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,30,30,2,,,,
51,-,Daniele Gatti & Orchestre national de France,Prelude to the Afternoon of a Faun,-,51,1,,,,
52,up,The Piano Guys,Arwen's Vigil,55,26,28,,,,
53,up,The Piano Guys,All of Me,56,23,27,,,,
54,up,The Piano Guys,Twinkle Lullaby,59,23,26,,,,
55,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,61,26,28,,,,
56,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,35,6,,,,
57,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",63,22,26,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",64,21,25,,,,
59,up,The Piano Guys,Hello / Lacrimosa,75,38,25,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,22,19,,,,
61,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",The Maple Leaf Forever [Canada],-,61,1,,,,
62,-,Rastrelli Cello Quartet,Melody,-,62,1,,,,
63,up,The Piano Guys & Shweta Subram,Don't You Worry Child,98,44,27,,,,
64,up,Susan Boyle,How Great Thou Art,99,26,27,,,,
65,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,22,27,,,,
66,up,Ludovico Einaudi,Divenire,69,64,16,,,,
67,up,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,67,66,3,,,,
68,-,Sivann Maayani Zelikoff,Grand Caprice “Der Erlkönig” After Schubert,-,68,1,,,,
69,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,17,22,,,,
70,-,Sir Andrew Davis & The BBC Symphony Orchestra,Fantasia on Greensleeves,-,70,1,,,,
71,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,71,1,,,,
72,down,2CELLOS,With or Without You,29,29,5,,,,
73,-,The Piano Guys,Bring Him Home,-,35,26,,,,
74,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,40,3,,,,
75,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia: Act III - No. 26, La Prière",-,75,1,,,,
76,down,2CELLOS,Moon River,48,48,7,,,,
77,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,84,44,4,,,,
78,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,54,2,,,,
79,-,John Dreamer,Rise - Epic Music,-,43,4,,,,
80,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",54,34,9,,,,
81,-,Westlife,You Raise Me Up,-,22,9,,,,
82,down,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",66,35,7,,,,
83,-,Silke Aichhorn,Epices: Kola,-,83,1,,,,
84,-,"William Picher: Mary, Queen of the Universe Shrine Choir",Gabriel's Message,-,84,1,,,,
85,-,"William Picher: Mary, Queen of the Universe Shrine Choir",At the Cross Her Station Keeping,-,85,1,,,,
86,-,András Schiff,"Sonata No. 16 in C Major for Piano, K. 545 ""Sonata facile"": I. Allegro",-,86,1,,,,
87,down,Cremaine Booker & Tina Guo,"Concerto for Two Cellos in G minor, RV 531: Movement 1. Allegro",46,46,2,,,,
88,-,András Schiff,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": III. Rondo (Allegro)",-,88,1,,,,
89,-,András Schiff,"Sonata No. 16 in C Major for Piano, K. 545, ""Sonata facile"": II. Andante",-,89,1,,,,
90,-,"Alison Place, Emily Van Evera, Nancy Argenta, Taverner Players, Andrew Parrott, Catherine King, Margaret Cable & Taverner Choir","Magnificat in G Minor, RV 610b: Et misericordia",-,90,1,,,,
91,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",1 X 0 (um a Zero),-,91,1,,,,
92,-,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No.7 in A Major, Op.92: 1. Poco sostenuto - Vivace",-,92,1,,,,
93,-,"Yo-Yo Ma, Oscar Castro-Neves, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Apelo,-,93,1,,,,
94,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,63,4,,,,
95,-,Joe Hisaishi,Asian Dream Song (Live),-,95,1,,,,
96,-,"Schola Cantorum, Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Tone Bianca Sparre Dahl & Ingar Bergby","Ja, vi elsker dette landet (3 vers)",-,96,1,,,,
97,-,"Iona Brown, Norwegian Chamber Orchestra & Truls Mørk","Cello Concerto in C Major, Hob. Viib:1: III. Finale",-,97,1,,,,
98,down,Michael Silverman,Pachelbel: Canon In D (Wedding Song),45,28,11,,,,
99,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,75,1,,,,
100,-,Il Divo,You Raise Me Up (Por Ti Sere),-,70,2,,,,
