Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,10,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,10,,,,
3,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),3,1,10,,,,
4,up,The Piano Guys,Titanium / Pavane,4,2,10,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,10,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,10,,,,
7,up,The Piano Guys,Let It Go (Live),8,1,10,,,,
8,down,The Piano Guys,Just the Way You Are,7,4,10,,,,
9,up,Susan Boyle,I Dreamed a Dream,9,4,10,,,,
10,up,London Philharmonic Orchestra & David Parry,Canon In D Major,10,1,10,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,10,,,,
12,up,Susan Boyle,Amazing Grace,14,4,9,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,10,,,,
14,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,20,7,10,,,,
15,up,The Piano Guys,The Cello Song,15,7,10,,,,
16,down,The Piano Guys,Without You,12,7,10,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,10,,,,
18,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),19,7,10,,,,
19,up,The Piano Guys,A Sky Full of Stars,21,15,8,,,,
20,up,The Piano Guys,Lord of the Rings,23,16,9,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,10,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",22,16,10,,,,
23,up,The Piano Guys,Peponi (Paradise),24,15,9,,,,
24,down,The Piano Guys,Fight Song / Amazing Grace,17,8,10,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",25,11,10,,,,
26,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,8,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,12,10,,,,
28,up,The Piano Guys,Love Story,31,6,10,,,,
29,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,10,,,,
30,up,The Piano Guys,All of Me (Live),35,26,10,,,,
31,down,Andrea Bocelli,Besame mucho,27,17,10,,,,
32,up,The Piano Guys,Rolling in the Deep,36,18,10,,,,
33,up,The Piano Guys,Can't Help Falling in Love,38,12,10,,,,
34,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Ascent,-,34,1,,,,
35,-,Philippe Jaroussky & Thibaut Garcia,Les feuilles mortes,-,35,1,,,,
36,up,The Piano Guys,Perfect,42,14,10,,,,
37,down,Susan Boyle,Auld Lang Syne,28,17,10,,,,
38,up,The Piano Guys,Jurassic Park Theme,43,24,9,,,,
39,up,The Piano Guys,"O Come, O Come, Emmanuel",44,26,10,,,,
40,-,Youri Egorov,"Préludes, L. 125, Book 1: IV. Les sons et les parfums tournent dans I'air du soir",-,40,1,,,,
41,up,The Piano Guys,More Than Words,45,11,10,,,,
42,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,16,10,,,,
43,up,The Piano Guys,Me and My Cello (Happy Together),46,15,10,,,,
44,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,10,,,,
45,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],50,28,10,,,,
46,-,Ludovico Einaudi & Federico Mecozzi,Day 4: Full Moon,-,46,1,,,,
47,-,Philippe Jaroussky & Jérôme Ducros,"""Du bist die Ruh"", D. 776",-,47,1,,,,
48,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),82,26,6,,,,
49,-,Ludovico Einaudi & Federico Mecozzi,Day 4: View from the Other Side,-,49,1,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",32,28,10,,,,
51,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Matches,-,51,1,,,,
52,up,Susan Boyle,How Great Thou Art,56,26,10,,,,
53,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,26,10,,,,
54,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Cold Wind Var. 2,-,54,1,,,,
55,-,Youri Egorov,"Préludes, L. 125, Book 1: II. Voiles",-,55,1,,,,
56,up,The Piano Guys,Bring Him Home,78,35,10,,,,
57,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Campfire,-,57,1,,,,
58,-,Ludovico Einaudi & Redi Hasa,Day 4: Low Mist Var. 2,-,58,1,,,,
59,-,Ludovico Einaudi & Federico Mecozzi,Day 4: Fox Tracks,-,59,1,,,,
60,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Gravity Var. 1,-,60,1,,,,
61,-,Ludovico Einaudi & Federico Mecozzi,Day 4: A Sense of Symmetry,-,61,1,,,,
62,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Cold Wind Var. 1,-,62,1,,,,
63,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 4: Low Mist Var. 1,-,63,1,,,,
64,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Ascent,-,64,1,,,,
65,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Cold Wind,-,65,1,,,,
66,up,Ludovico Einaudi,Divenire,79,64,7,,,,
67,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,67,1,,,,
68,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Full Moon,-,68,1,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,22,7,,,,
70,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: View from the Other Side,-,70,1,,,,
71,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",52,20,10,,,,
73,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,73,1,,,,
74,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Campfire,-,74,1,,,,
75,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: The Path of Fossils,-,75,1,,,,
76,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Golden Butterflies,-,76,1,,,,
77,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Gravity,-,77,1,,,,
78,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,78,1,,,,
79,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 2,-,79,1,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Cold Wind Var. 1,-,80,1,,,,
81,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: The Path of the Fossils,-,81,1,,,,
82,-,Ludovico Einaudi,Day 2: Matches Var. 1,-,82,1,,,,
83,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Fox Tracks,-,83,1,,,,
84,-,Ludovico Einaudi,Day 2: Birdsong,-,84,1,,,,
85,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Golden Butterflies Var. 1,-,85,1,,,,
86,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",48,22,10,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Ascent,-,87,1,,,,
88,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,88,1,,,,
89,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 2: Low Mist Var. 1,-,89,1,,,,
90,-,"The Swingle Singers, Helen Massey, Deryn Edwards, Andrew Busher & Jonathan Rathbone",Loch Lomond [Scotland] (arr. Jonathan Rathbone),-,90,1,,,,
91,-,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",-,91,1,,,,
92,-,Archimia,Toxic,-,92,1,,,,
93,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,49,49,2,,,,
94,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,85,49,2,,,,
95,-,Libera,Sanctus,-,76,3,,,,
96,-,"Johannes Fritzsch, Tasmanian Symphony Orchestra & Tamara-Anna Cislowska",Concertino bianco: 1. Con intenerimento,-,96,1,,,,
97,-,Thomas Krüger,First Light in C Major,-,97,1,,,,
98,-,Concertgebouworkest & Antal Doráti,Má Vlast (My Country): II. Vltava [The Moldau],-,98,1,,,,
99,-,The Piano Guys,First Dance,-,99,1,,,,
100,down,The Piano Guys,Arwen's Vigil,53,26,10,,,,
