Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,194,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,194,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,194,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,192,,,,
5,up,Susan Boyle,Amazing Grace,6,4,181,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,188,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,188,,,,
8,up,The Piano Guys,Titanium / Pavane,8,2,194,,,,
9,up,The Piano Guys,The Cello Song,9,7,189,,,,
10,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),27,1,193,,,,
11,down,The Piano Guys,Over the Rainbow / Simple Gifts,10,6,188,,,,
12,down,The Piano Guys,Without You,11,7,190,,,,
13,up,The Piano Guys,More Than Words,17,11,194,,,,
14,up,The Piano Guys,Just the Way You Are,82,4,192,,,,
15,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",14,11,190,,,,
16,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,189,,,,
17,up,The Piano Guys,Peponi (Paradise),19,15,192,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",20,14,188,,,,
19,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,12,191,,,,
20,up,The Piano Guys,Rolling in the Deep,22,18,194,,,,
21,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),23,16,83,,,,
22,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,186,,,,
23,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,191,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,21,188,,,,
25,up,Susan Boyle,Auld Lang Syne,30,17,188,,,,
26,up,The Piano Guys,Jurassic Park Theme,31,24,191,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,17,185,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",33,22,184,,,,
29,up,The Piano Guys,Arwen's Vigil,34,26,193,,,,
30,up,The Piano Guys,All of Me,35,23,190,,,,
31,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,22,185,,,,
32,up,Susan Boyle,How Great Thou Art,39,26,189,,,,
33,-,London Symphony Orchestra,"Cantata No. 208: ""Sheep May Safely Graze""",-,33,1,,,,
34,up,Il Divo,Amazing Grace,40,22,175,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,41,22,172,,,,
36,up,The Piano Guys,Bring Him Home,42,35,188,,,,
37,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),90,7,186,,,,
38,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",43,30,165,,,,
39,-,Royal Philharmonic Orchestra & Roberto Cacciapaglia,Tree of Life Suite: Wild Side,-,39,1,,,,
40,up,Susan Boyle,Memory,57,30,111,,,,
41,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,12,9,192,,,,
42,up,Finghin Collins,Gymnopédie No. 1,46,25,175,,,,
43,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",47,34,151,,,,
44,up,The Piano Guys,Code Name Vivaldi,44,32,184,,,,
45,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,23,173,,,,
46,up,The Piano Guys,Angels We Have Heard on High,49,31,171,,,,
47,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",50,32,131,,,,
48,up,The Piano Guys,Batman Evolution,51,38,157,,,,
49,up,The Piano Guys,Michael Meets Mozart,52,29,144,,,,
50,-,Yuqiang Zhong,"Piano Sonata No. 17, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,50,1,,,,
51,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",63,35,76,,,,
52,up,Thomas Bergersen,Empire of Angels,53,33,97,,,,
53,up,Sarah McLachlan,Angel,54,32,116,,,,
54,up,Westlife,You Raise Me Up,56,22,129,,,,
55,up,London Symphony Orchestra,Canon in D Major,58,38,111,,,,
56,up,Thomas Bergersen,Final Frontier,59,39,143,,,,
57,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,45,100,,,,
58,up,The Piano Guys,Can't Help Falling in Love,62,12,191,,,,
59,up,2CELLOS,With or Without You,64,29,64,,,,
60,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",66,40,50,,,,
61,up,The Piano Guys,Fight Song / Amazing Grace,67,8,172,,,,
62,down,The Piano Guys,Love Story,13,6,188,,,,
63,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),69,28,58,,,,
64,-,Alessio Bax,"Sheep May Safely Graze, BWV 208/9 (arr. Egon Petri)",-,64,1,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,16,181,,,,
66,down,The Piano Guys,Perfect,15,14,172,,,,
67,down,Maksim,Croatian Rhapsody,28,26,73,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,5,193,,,,
69,down,久石 譲,人生のメリーゴーランド,68,10,112,,,,
70,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),92,44,27,,,,
71,up,Susan Boyle,The Winner Takes It All,94,46,27,,,,
72,-,Andrea Bocelli & a-mei,If Only (Mandarin Version),-,26,153,,,,
73,-,"Valentina Lisitsa, Michael Francis & London Symphony Orchestra","Rhapsody On a Theme of Paganini, Op. 43",-,72,1,,,,
74,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,95,44,28,,,,
75,-,"Felix Kok, City of Birmingham Symphony Orchestra & Louis Frémaux","Danse macabre - Symphonic poem, Op. 40 (1990 Remastered Version)",-,75,1,,,,
76,-,Eugene Ormandy & The Philadelphia Orchestra,Sheep May Safely Graze from Cantata No. 208,-,76,1,,,,
77,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),45,32,44,,,,
78,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,25,,,,
79,-,Walter Klien,Romanze In F Major,-,79,1,,,,
80,-,Hélène Grimaud,"6 Piano Pieces, Op. 118: III. Ballade in G Minor",-,80,1,,,,
81,-,Only Boys Aloud,Calon Lân,-,81,1,,,,
82,-,The Piano Guys,Me and My Cello (Happy Together),-,15,178,,,,
83,-,The Piano Guys,Rewrite the Stars,-,23,30,,,,
84,-,The Piano Guys,Story of My Life,-,60,13,,,,
85,-,Abigail James & Laura Snowden,"Here, There and Everywhere (Arr. by Richard Wright and Peter Batchelar)",-,84,1,,,,
86,-,Ludovico Einaudi,Wind Song,-,86,1,,,,
87,down,Boris Giltburg,"Morceaux de fantaisie, Op. 3: No. 2 in C-Sharp Minor. Prélude",85,85,2,,,,
88,down,André Rieu,Strauss and Co.,86,86,2,,,,
89,down,"Dora Schwarzberg, Mark Dobrinskji, Martha Argerich, Nora Romanoff-Schwarzberg & Renaud Capuçon","Piano Quintet in E-Flat Major, Op. 44: III. Scherzo. Molto vivace",87,87,2,,,,
90,-,Ricky Manalo,Beyond the Days,-,87,1,,,,
91,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,91,1,,,,
92,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,92,2,,,,
93,-,Dinara Klinton,The Swing (From Through the Windowpane),-,93,1,,,,
94,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,83,26,166,,,,
95,-,The Piano Guys,Twinkle Lullaby,-,23,171,,,,
96,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,49,24,,,,
