Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,158,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,158,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,158,,,,
4,up,The Piano Guys,Just the Way You Are,4,4,157,,,,
5,up,The Piano Guys,Let It Go (Live),6,1,144,,,,
6,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),5,1,157,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,153,,,,
8,up,Susan Boyle,I Dreamed a Dream,29,4,153,,,,
9,down,The Piano Guys,What Makes You Beautiful,7,2,158,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,5,157,,,,
11,up,Susan Boyle,Amazing Grace,11,4,145,,,,
12,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,15,9,156,,,,
13,down,The Piano Guys,Titanium / Pavane,8,2,158,,,,
14,up,The Piano Guys,Fight Song / Amazing Grace,63,8,142,,,,
15,up,The Piano Guys,Can't Help Falling in Love,33,12,156,,,,
16,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),16,7,150,,,,
17,down,Ludovico Einaudi,Nuvole bianche,14,14,117,,,,
18,down,The Piano Guys,Kung Fu Piano: Cello Ascends,13,13,151,,,,
19,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,12,7,150,,,,
20,down,Andrea Bocelli,Besame mucho,17,17,157,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,16,156,,,,
22,up,The Piano Guys,More Than Words,38,11,158,,,,
23,down,The Piano Guys,Lord of the Rings,19,16,155,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,11,155,,,,
25,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,154,,,,
26,down,The Piano Guys,Love Story,22,6,154,,,,
27,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",23,14,153,,,,
28,down,The Piano Guys,Peponi (Paradise),25,15,157,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,12,156,,,,
30,down,The Piano Guys,Perfect,28,14,144,,,,
31,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),24,20,157,,,,
32,down,The Piano Guys,Rolling in the Deep,30,18,158,,,,
33,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),31,16,47,,,,
34,down,The Piano Guys,All of Me (Live),32,26,156,,,,
35,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,20,152,,,,
36,up,Maksim,Croatian Rhapsody,46,26,37,,,,
37,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",83,16,155,,,,
38,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,22,149,,,,
39,down,The Piano Guys,"O Come, O Come, Emmanuel",35,26,150,,,,
40,-,Edvin Csűry & Béla Simon,"Eight Spanish Dances Op. 21, 22, 23 and 26 (1878-82) Jota Navarra Op. 22 No. 2",-,40,1,,,,
41,-,포레스텔라,야상곡,-,41,1,,,,
42,down,The Piano Guys,Jurassic Park Theme,36,24,155,,,,
43,down,Susan Boyle,Auld Lang Syne,37,17,152,,,,
44,down,Il Divo,Amazing Grace,42,22,143,,,,
45,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,74,,,,
46,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,52,26,151,,,,
47,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,36,37,,,,
48,down,The Piano Guys,Me and My Cello (Happy Together),27,15,158,,,,
49,down,The Piano Guys,All of Me,40,23,154,,,,
50,down,The Piano Guys,Arwen's Vigil,41,26,157,,,,
51,down,The Piano Guys,Twinkle Lullaby,47,23,152,,,,
52,up,Sarah McLachlan,Angel,71,32,83,,,,
53,down,Susan Boyle,How Great Thou Art,48,26,153,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,22,138,,,,
55,down,Ludovico Einaudi,Una Mattina,50,36,116,,,,
56,down,The Piano Guys,Hello / Lacrimosa,51,38,146,,,,
57,down,The Piano Guys & Shweta Subram,Don't You Worry Child,53,44,153,,,,
58,down,The Piano Guys,Bring Him Home,57,35,152,,,,
59,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",58,30,131,,,,
60,up,Finghin Collins,Gymnopédie No. 1,65,25,140,,,,
61,up,The Piano Guys,Code Name Vivaldi,66,32,148,,,,
62,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,23,137,,,,
63,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),73,26,120,,,,
64,up,The Piano Guys,Angels We Have Heard on High,75,31,136,,,,
65,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",76,32,98,,,,
66,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,34,117,,,,
67,up,The Piano Guys,Begin Again,79,21,130,,,,
68,up,The Piano Guys,Batman Evolution,95,38,123,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",56,28,153,,,,
70,up,The Piano Guys,Michael Meets Mozart,98,29,110,,,,
71,up,Westlife,You Raise Me Up,100,22,96,,,,
72,-,Thomas Bergersen,Final Frontier,-,39,113,,,,
73,-,Susan Boyle,Memory,-,30,82,,,,
74,-,Ludovico Einaudi,Divenire,-,49,5,,,,
75,-,Thomas Bergersen,Empire of Angels,-,33,71,,,,
76,-,London Symphony Orchestra,Canon in D Major,-,38,88,,,,
77,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",84,17,150,,,,
78,-,2CELLOS,Moon River,-,48,12,,,,
79,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,64,,,,
80,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,55,5,,,,
81,up,Maksim,Flight of the Bumble-bee,88,72,2,,,,
82,down,Il Divo,Hallelujah (Aleluya),68,61,14,,,,
83,down,Søren Bødker Madsen,Still Got the Blues (Arr. for Guitar),44,44,2,,,,
84,-,Valentina Lisitsa,"Closing (""Mishima"")",-,84,1,,,,
85,-,Gabríel Ólafs,Flatey,-,85,1,,,,
86,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: VI. Les toreadors,-,86,1,,,,
87,-,Taiwan Philharmonic & Shao-Chia Lu,"Cinderella Suite No. 1, Op. 107: VII. Cinderella's Waltz",-,87,1,,,,
88,-,La Quartina Cello Quartet,Air on G String,-,66,8,,,,
89,-,Wolfgang Vivaldi,Hey Jude,-,89,1,,,,
90,-,Philharmonic Symphony Orchestra,Let It Snow,-,90,1,,,,
91,-,Philharmonic Symphony Orchestra,Jingle Bells,-,91,1,,,,
92,-,Charl du Plessis Trio,Golliwogg’s Cake Walk from Children’s Corner Suite,-,92,1,,,,
93,-,Simon Keenlyside,Il Barbiere Di Siviglia: Largo Al Factotum,-,93,1,,,,
94,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,35,51,,,,
95,-,Jean-Michel Bernard,"Cornfield Chase (from ""Interstellar"")",-,95,1,,,,
96,down,"Ian Hare, Choir of King's College, Cambridge & Sir David Willcocks",Once In Royal David's City (Harm. A. H. Mann; Descant Willcocks),90,90,2,,,,
97,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,86,2,,,,
98,-,Paul Potts,Turandot: Nessun Dorma,-,71,2,,,,
99,-,2CELLOS,With or Without You,-,29,41,,,,
100,-,The Piano Guys,Home,-,72,36,,,,
