Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,220,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,220,,,,
3,up,The Piano Guys,What Makes You Beautiful,3,2,220,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,218,,,,
5,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,219,,,,
6,up,Susan Boyle,Amazing Grace,7,4,207,,,,
7,down,London Philharmonic Orchestra & David Parry,Canon In D Major,5,1,214,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,214,,,,
9,up,The Piano Guys,Titanium / Pavane,9,2,220,,,,
10,up,The Piano Guys,The Cello Song,10,7,214,,,,
11,up,The Piano Guys,Over the Rainbow / Simple Gifts,11,6,214,,,,
12,up,The Piano Guys,Without You,12,7,216,,,,
13,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),13,7,212,,,,
14,up,The Piano Guys,Just the Way You Are,14,4,216,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,5,218,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,216,,,,
17,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,214,,,,
18,up,The Piano Guys,More Than Words,23,11,220,,,,
19,down,The Piano Guys,Love Story,17,6,212,,,,
20,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,216,,,,
21,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,14,214,,,,
22,down,The Piano Guys,Peponi (Paradise),20,15,218,,,,
23,down,The Piano Guys,Perfect,21,14,196,,,,
24,down,The Piano Guys,Rolling in the Deep,22,18,220,,,,
25,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",57,16,204,,,,
26,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),44,16,105,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,216,,,,
28,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",25,20,212,,,,
29,down,Susan Boyle,Auld Lang Syne,26,17,212,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",28,21,214,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",29,17,210,,,,
32,down,The Piano Guys,Jurassic Park Theme,30,24,217,,,,
33,-,Tony Ann,COURAGE,-,33,1,,,,
34,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,210,,,,
35,down,The Piano Guys,Arwen's Vigil,32,26,219,,,,
36,down,The Piano Guys,All of Me,33,23,216,,,,
37,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,22,211,,,,
38,down,Susan Boyle,How Great Thou Art,35,26,215,,,,
39,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",56,35,102,,,,
40,down,Maksim,Croatian Rhapsody,36,26,98,,,,
41,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,58,22,194,,,,
42,down,Il Divo,Amazing Grace,37,22,201,,,,
43,up,Finghin Collins,Gymnopédie No. 1,52,25,201,,,,
44,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",38,30,191,,,,
45,down,The Piano Guys,Bring Him Home,39,35,214,,,,
46,down,Andrea Bocelli & a-mei,If Only (Mandarin Version),40,26,178,,,,
47,down,The Piano Guys,Code Name Vivaldi,41,32,210,,,,
48,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,23,199,,,,
49,down,The Piano Guys,Angels We Have Heard on High,43,31,197,,,,
50,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,34,176,,,,
51,down,Westlife,You Raise Me Up,47,22,153,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,68,36,71,,,,
53,down,Sarah McLachlan,Angel,48,32,141,,,,
54,down,The Piano Guys,Michael Meets Mozart,49,29,170,,,,
55,down,The Piano Guys,Batman Evolution,50,38,183,,,,
56,down,Susan Boyle,Memory,51,30,137,,,,
57,down,London Symphony Orchestra,Canon in D Major,53,38,137,,,,
58,down,Thomas Bergersen,Final Frontier,54,39,169,,,,
59,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,55,45,125,,,,
60,down,The Piano Guys,Can't Help Falling in Love,59,12,217,,,,
61,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,38,17,,,,
62,down,The Piano Guys,Fight Song / Amazing Grace,61,8,197,,,,
63,up,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",63,40,74,,,,
64,up,2CELLOS,With or Without You,65,29,89,,,,
65,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),66,28,82,,,,
66,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",64,32,156,,,,
67,-,Susan Boyle,The Winner Takes It All,-,46,38,,,,
68,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),67,32,62,,,,
69,-,Alessandro Clerici & Elena Brunello,"Salut d'amour, Op. 12",-,69,1,,,,
70,-,"Jean-Christophe Spinosi, Ensemble Matheus & Philippe Jaroussky","Nisi Dominus, RV 608: IV. Cum Dederit",-,70,1,,,,
71,-,Elena Brunello & Alessandro Clerici,"Nocturnes, Op. 9: No. 2 in E Major, Andante (Transcr. for Violin and Piano by A. Schulz)",-,71,1,,,,
72,-,"Walter Levin, Henry Meyer, Peter Kamnitzer & Jack Kirstein",String Quartet in F Major: I. Allegro moderato. Très doux,-,72,1,,,,
73,-,Elena Brunello & Alessandro Clerici,"Suite bergamasque, L. 75: III. Clair de Lune (Transcr. for Violin and Piano by A. Roelens)",-,73,1,,,,
74,-,"Walter Levin, Henry Meyer, Peter Kamnitzer & Jack Kirstein",String Quartet in F Major: IV. Vif et agité,-,74,1,,,,
75,-,Katerina Modina & Margarita Vrubel,Spiegel im Spiegel (Version for Cello and Piano),-,75,1,,,,
76,-,"Walter Levin, Henry Meyer, Peter Kamnitzer & Jack Kirstein",String Quartet in F Major: II. Assez vif. Très rythmé,-,76,1,,,,
77,-,"Walter Levin, Henry Meyer, Peter Kamnitzer & Jack Kirstein",String Quartet in F Major: III. Très lent,-,77,1,,,,
78,-,Tony Ann,ICARUS,-,45,1,,,,
79,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Tequila Mockingbird,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,75,44,45,,,,
81,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,49,40,,,,
82,up,John Dreamer,Rise - Epic Music,98,43,46,,,,
83,-,Chamber Orchestra of Europe & Marieke Blankenstijn,"Concerto No. 1 In E Major, Op. 8 / 1, RV 269 (Spring): I. Allegro",-,75,8,,,,
84,-,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",-,84,2,,,,
85,down,Thomas Bergersen,Empire of Angels,60,33,121,,,,
86,down,James Levine & London Symphony Orchestra,"The Barber of Seville, Act I Scene 1: Largo al factotum",78,78,2,,,,
87,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,39,9,,,,
88,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),99,44,41,,,,
89,-,Diana,Beethoven Virus,-,89,3,,,,
