Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,93,,,,
2,up,The Piano Guys,A Thousand Years,2,1,93,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,93,,,,
4,up,The Piano Guys,What Makes You Beautiful,6,2,93,,,,
5,up,The Piano Guys,Let It Go (Live),7,1,83,,,,
6,up,The Piano Guys,Just the Way You Are,8,4,92,,,,
7,down,The Piano Guys,Titanium / Pavane,5,2,93,,,,
8,up,London Philharmonic Orchestra & David Parry,Canon In D Major,9,1,91,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,4,91,,,,
10,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,7,93,,,,
11,up,The Piano Guys,The Cello Song,12,7,89,,,,
12,up,Susan Boyle,Amazing Grace,14,4,87,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,5,93,,,,
14,up,The Piano Guys,Without You,15,7,92,,,,
15,up,久石 譲,人生のメリーゴーランド,22,10,46,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,90,,,,
17,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Canon in D,19,9,91,,,,
18,up,The Piano Guys,Kung Fu Piano: Cello Ascends,18,13,90,,,,
19,up,Ludovico Einaudi,Nuvole bianche,20,14,53,,,,
20,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),21,7,87,,,,
21,up,The Piano Guys,A Sky Full of Stars,23,15,85,,,,
22,up,The Piano Guys,Lord of the Rings,24,16,92,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,16,93,,,,
24,up,Andrea Bocelli,Besame mucho,27,17,93,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,93,,,,
26,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),4,1,93,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,90,,,,
28,up,The Piano Guys,Can't Help Falling in Love,35,12,92,,,,
29,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",30,14,88,,,,
30,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,32,12,91,,,,
31,up,The Piano Guys,More Than Words,39,11,93,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,20,93,,,,
33,down,The Piano Guys,Rolling in the Deep,31,18,93,,,,
34,up,The Piano Guys,All of Me (Live),34,26,93,,,,
35,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,91,,,,
36,down,The Piano Guys,Peponi (Paradise),28,15,92,,,,
37,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,16,86,,,,
38,down,The Piano Guys,"O Come, O Come, Emmanuel",36,26,88,,,,
39,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",84,20,90,,,,
40,-,LAYERS CLASSIC,Cry of the day,-,40,1,,,,
41,down,The Piano Guys,Jurassic Park Theme,37,24,90,,,,
42,down,Susan Boyle,Auld Lang Syne,38,17,88,,,,
43,up,The Piano Guys,Me and My Cello (Happy Together),43,15,93,,,,
44,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,21,88,,,,
45,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,28,90,,,,
46,up,The Piano Guys,All of Me,46,23,89,,,,
47,up,The Piano Guys,Arwen's Vigil,47,26,92,,,,
48,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,49,26,89,,,,
49,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,17,85,,,,
50,-,Randall Standridge & Lodge Studio Wind Ensemble,Havana Nights,-,50,1,,,,
51,-,陈悦,长城谣,-,51,1,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,22,87,,,,
53,down,The Piano Guys,Twinkle Lullaby,52,23,90,,,,
54,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",53,22,86,,,,
55,up,Susan Boyle,How Great Thou Art,55,26,89,,,,
56,up,The Piano Guys,Hello / Lacrimosa,56,38,82,,,,
57,up,Ludovico Einaudi,Una Mattina,57,36,52,,,,
58,up,The Piano Guys & Shweta Subram,Don't You Worry Child,58,44,90,,,,
59,down,The Piano Guys,Love Story,25,6,89,,,,
60,down,The Piano Guys,Bring Him Home,59,35,87,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,60,22,76,,,,
62,-,The Piano Guys,Perfect,-,14,84,,,,
63,up,Il Divo,Amazing Grace,67,22,79,,,,
64,down,The Piano Guys,Code Name Vivaldi,45,32,83,,,,
65,down,Finghin Collins,Gymnopédie No. 1,61,25,75,,,,
66,down,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",63,30,71,,,,
67,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,23,72,,,,
68,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,66,30,54,,,,
69,down,The Piano Guys,Angels We Have Heard on High,68,31,73,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,34,57,,,,
71,down,The Piano Guys,Begin Again,70,21,70,,,,
72,up,The Piano Guys,Batman Evolution,76,38,65,,,,
73,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",74,32,42,,,,
74,up,The Piano Guys,Michael Meets Mozart,100,29,53,,,,
75,up,London Symphony Orchestra,Canon in D Major,83,38,39,,,,
76,-,Thomas Bergersen,Final Frontier,-,39,60,,,,
77,-,Westlife,You Raise Me Up,-,22,42,,,,
78,down,The Piano Guys,Fight Song / Amazing Grace,77,8,79,,,,
79,down,Thomas Bergersen,Empire of Angels,62,33,24,,,,
80,-,Susan Boyle,Memory,-,30,38,,,,
81,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,45,31,,,,
82,-,James Ehnes,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: III. Andante",-,82,1,,,,
83,-,James Ehnes,"Sonata for Violin Solo No. 2 in A Minor, BWV 1003: I. Grave",-,83,1,,,,
84,-,James Ehnes,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: VI. Double",-,84,1,,,,
85,down,Sofiane Pamart,Planet,48,48,2,,,,
86,down,Sofiane Pamart,Chicago,64,64,2,,,,
87,down,"Nancy Allen, Enrique Bátiz & Royal Philharmonic Orchestra",Concierto serenata: I. Estudiantina (Allegro ma non troppo),71,71,2,,,,
88,down,"Alfonso Moreno, Enrique Bátiz & London Symphony Orchestra",Concierto de Aranjuez: I. Allegro con spirito,73,73,2,,,,
89,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,64,38,,,,
90,-,Alexandr Stary & Martina Bačová,"Roman nepi tancok (Romanian Folk Dances), BB 68: No. 6. Maruntel [Fast Dance] [Arr. Z. Szekely]",-,90,1,,,,
91,-,Alexandr Stary & Martina Bačová,"Roman nepi tancok (Romanian Folk Dances), BB 68: No. 5. Poarga Romaneasca [Romanian Polka] [Arr. Z. Szekely]",-,91,1,,,,
92,-,Alexandr Stary & Martina Bačová,"Roman nepi tancok (Romanian Folk Dances), BB 68: No. 4. Buciumeana [Horn Dance] [Arr. Z. Szekely]",-,92,1,,,,
93,-,Gerald Fauth & Katrin Scholz,"Espana, Op. 165: No. 2. Tango (arr. F. Kreisler)",-,93,1,,,,
94,-,James Ehnes,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: V. Sarabande",-,94,1,,,,
95,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,90,2,,,,
96,-,The Piano Guys,Epiphany,-,92,3,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,74,2,,,,
98,-,Singapore Chinese Orchestra & Tsung Yeh,Home,-,70,2,,,,
99,down,Goldbæk,A Calling,94,94,2,,,,
100,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,44,27,,,,
