Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,30,,,,
3,up,WILLOW,Wait a Minute!,3,2,63,,,,
4,up,Billie Eilish,everything i wanted,12,1,132,53,2019-11-17,3,2019-11-24
5,down,Tones and I,Dance Monkey,4,1,133,6,2019-10-06,1,2019-11-10
6,down,Cigarettes After Sex,Apocalypse,5,1,133,,,,
7,down,Imagine Dragons,Believer,6,4,133,,,,
8,up,Billie Eilish,Happier Than Ever,16,1,43,,,,
9,down,LP,Lost on You,8,4,133,,,,
10,down,Arctic Monkeys,505,7,3,110,,,,
11,down,Panic! At the Disco,House of Memories,10,7,6,,,,
12,up,Jaymes Young,Infinity,13,2,33,,,,
13,down,Billie Eilish,No Time To Die,11,2,119,78,2020-02-16,7,2020-02-23
14,up,Lewis Capaldi,Someone You Loved,19,2,121,4,2019-10-06,4,2019-10-06
15,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",9,5,13,,,,
16,up,Billie Eilish,bad guy,20,3,133,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Hymn for the Weekend,17,9,133,,,,
18,down,The Neighbourhood,Sweater Weather,14,2,133,77,2021-01-10,63,2021-02-07
19,down,Cairokee,Layla,15,15,80,,,,
20,up,Imagine Dragons,Thunder,29,8,133,,,,
21,up,Cigarettes After Sex,K,33,2,133,,,,
22,up,Coldplay,A Sky Full of Stars,34,6,133,,,,
23,down,KALEO,Way Down We Go,18,4,133,,,,
24,up,Chase Atlantic,Swim,24,4,57,,,,
25,up,Imagine Dragons,Whatever It Takes,25,20,133,,,,
26,down,Mr.Kitty,After Dark,21,11,26,,,,
27,down,イマジン・ドラゴンズ,Demons,26,13,133,,,,
28,up,siilawy,عشانك (feat. Siilawy.1),32,5,22,,,,
29,down,The Neighbourhood,Softcore,28,4,22,,,,
30,up,Gultrah Sound System,Win (Piano Version),40,9,6,,,,
31,up,Imagine Dragons,Bones,45,5,11,,,,
32,up,Imagine Dragons,Natural,36,13,133,,,,
33,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),22,1,66,,,,
34,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,44,16,88,,,,
35,up,twenty one pilots,Stressed Out,39,23,133,,,,
36,down,Cairokee,A Drop of White,27,27,38,,,,
37,-,Halsey,Without Me,-,5,132,33,2019-10-06,29,2019-10-27
38,down,Imagine Dragons,Bad Liar,23,11,133,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,14,133,,,,
40,up,Lana Del Rey,Summertime Sadness,42,2,131,,,,
41,down,Lewis Capaldi,Before You Go,30,4,131,45,2019-11-24,10,2020-08-30
42,up,Coldplay,Adventure of a Lifetime,46,22,133,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,48,13,125,,,,
44,up,Rag'n'Bone Man,Human,54,19,133,,,,
45,up,Muslim - مُسلِم,Haneyalik,87,15,30,,,,
46,up,Cigarettes After Sex,Sweet,72,15,109,,,,
47,down,Cigarettes After Sex,Sunsetz,41,15,58,,,,
48,up,Hamza Namira,Dari Ya Alby,52,3,88,,,,
49,down,Lord Huron,The Night We Met,38,9,130,,,,
50,up,Harget Kart,عايشة -حرقة كرت,56,32,11,,,,
51,up,Coldplay,Yellow,53,21,119,,,,
52,down,Arctic Monkeys,I Wanna Be Yours,50,1,80,,,,
53,up,Billie Eilish,when the party's over,55,10,133,99,2019-12-29,27,2020-02-02
54,up,Cigarettes After Sex,Heavenly,89,22,87,,,,
55,up,Coldplay,Fix You,84,30,130,,,,
56,up,Cairokee,Kol haga Beta'ady,74,44,67,,,,
57,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,64,19,83,,,,
58,down,Mashrou' Leila,Khaleeha Zikra,37,36,5,,,,
59,up,Billie Eilish,bellyache,83,27,127,,,,
60,up,Billie Eilish,NDA,92,1,45,,,,
61,up,コールドプレイ,パラダイス,75,42,91,,,,
62,down,Florence + the Machine,Choreomania,35,35,2,,,,
63,up,Lana Del Rey,Born to Die,79,9,82,,,,
64,-,Billie Eilish,Six Feet Under,-,10,132,,,,
65,down,Coldplay,The Scientist,51,32,129,,,,
66,down,Vance Joy,Riptide,62,52,67,,,,
67,up,Tame Impala,The Less I Know the Better,68,24,120,,,,
68,up,Billie Eilish,idontwannabeyouanymore,80,13,131,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),98,37,95,,,,
70,down,Cairokee,El Sekka Shemal,59,54,8,,,,
71,down,Cairokee,Agmal Ma Andy (feat. Souad Massi),65,65,31,,,,
72,down,The Walters,I Love You So,69,26,18,,,,
73,up,The Neighbourhood,Daddy Issues,78,24,93,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,17,131,,,,
75,-,Harget Kart,حرقة كرت-نعم سرى,-,75,5,,,,
76,down,Do3souqa,Ya Bakhtak (Live),70,5,16,,,,
77,up,twenty one pilots,Ride,81,40,127,,,,
78,down,Melanie Martinez,Pacify Her,49,49,5,,,,
79,-,Chase Atlantic,Into It,-,36,42,,,,
80,up,Cigarettes After Sex,Each Time You Fall In Love,82,32,63,,,,
81,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,29,,,,
82,-,Billie Eilish,Bored,-,7,28,,,,
83,up,Billie Eilish,ocean eyes,96,11,127,67,2019-12-29,67,2019-12-29
84,down,Florence + the Machine,King,43,43,4,,,,
85,up,Billie Eilish,Therefore I Am,86,1,80,97,2020-11-15,4,2020-11-22
86,down,Mahmoud El Esseily,Heya,67,43,60,,,,
87,-,Mother Mother,Hayloft II,-,87,1,,,,
88,-,Halsey,Sorry,-,34,93,,,,
89,down,Florence + the Machine,Free,85,85,2,,,,
90,-,Machine Gun Kelly,make up sex,-,40,6,,,,
91,-,siilawy,قدام الكل,-,44,21,,,,
92,-,Billie Eilish,i love you,-,12,128,,,,
93,down,twenty one pilots,Heathens,88,31,122,,,,
94,-,Jessie Murph,I Would've,-,54,1,,,,
95,-,Tame Impala,"New Person, Same Old Mistakes",-,71,3,,,,
96,-,Lil Peep,Star Shopping,-,48,50,,,,
97,-,Tame Impala,Borderline,-,48,8,,,,
98,-,Lana Del Rey,Diet Mountain Dew,-,36,17,,,,
99,-,League of Legends & Against The Current,Legends Never Die,-,75,24,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,23,96,71,2019-10-06,65,2019-10-27
