Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,29,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,28,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,3,29,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,No Time To Die,4,2,15,78,2020-02-16,7,2020-02-23
5,up,Lewis Capaldi,Before You Go,7,4,27,45,2019-11-24,10,2020-08-30
6,up,Imagine Dragons,Believer,6,4,29,,,,
7,down,BENEE,Supalonely (feat. Gus Dapperton),5,5,12,94,2020-03-15,35,2020-04-26
8,up,Halsey,Without Me,8,5,29,33,2019-10-06,29,2019-10-27
9,up,LP,Lost on You,9,4,29,,,,
10,up,Imagine Dragons,Thunder,11,8,29,,,,
11,up,Halsey,You should be sad,12,5,20,74,2020-01-12,20,2020-02-16
12,up,Melanie Martinez,Play Date,14,12,5,87,2020-05-17,68,2020-06-07
13,up,Imagine Dragons,Bad Liar,13,11,29,,,,
14,down,Billie Eilish,Six Feet Under,10,10,29,,,,
15,up,Billie Eilish,when the party's over,16,10,29,99,2019-12-29,27,2020-02-02
16,down,イマジン・ドラゴンズ,Demons,15,13,29,,,,
17,-,jxdn,Angels & Demons,-,17,1,,,,
18,up,Lewis Capaldi,Bruises,22,12,29,,,,
19,down,Billie Eilish,idontwannabeyouanymore,18,13,29,,,,
20,down,Billie Eilish,bury a friend,17,12,29,,,,
21,up,Billie Eilish,ocean eyes,27,11,29,67,2019-12-29,67,2019-12-29
22,down,KALEO,Way Down We Go,21,4,29,,,,
23,down,Imagine Dragons,Natural,20,13,29,,,,
24,down,Billie Eilish,i love you,23,12,29,,,,
25,up,Cigarettes After Sex,Apocalypse,26,1,29,,,,
26,up,Halsey,Graveyard,30,4,29,68,2019-10-06,35,2019-12-22
27,down,Imagine Dragons,Whatever It Takes,25,20,29,,,,
28,up,WILLOW,Wait a Minute!,45,2,12,,,,
29,down,Coldplay,A Sky Full of Stars,28,6,29,,,,
30,up,twenty one pilots,Stressed Out,31,23,29,,,,
31,up,Charlotte Cardin,Dirty Dirty,40,28,28,,,,
32,up,Rag'n'Bone Man,Human,37,19,29,,,,
33,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],32,17,29,,,,
34,down,Coldplay,Hymn for the Weekend,19,9,29,,,,
35,up,Sub Urban,Cradles,39,34,13,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,33,23,29,71,2019-10-06,65,2019-10-27
37,up,twenty one pilots,Heathens,44,31,29,,,,
38,down,Lord Huron,The Night We Met,29,9,26,,,,
39,up,Tame Impala,The Less I Know the Better,42,24,29,,,,
40,up,Cigarettes After Sex,K,50,2,29,,,,
41,down,twenty one pilots,Level of Concern,35,10,7,50,2020-04-12,50,2020-04-12
42,down,Billie Eilish,all the good girls go to hell,34,16,29,96,2019-12-22,96,2019-12-22
43,down,Ashe,Moral of the Story,24,8,15,49,2020-03-01,49,2020-03-01
44,up,Lana Del Rey,Born to Die,46,9,22,,,,
45,down,Billie Eilish,you should see me in a crown,36,23,29,,,,
46,up,Billie Eilish,bellyache,48,27,29,,,,
47,down,Lana Del Rey,Summertime Sadness,41,2,28,,,,
48,up,Billie Eilish,ilomilo,51,24,29,,,,
49,up,Billie Eilish,listen before i go,60,30,29,,,,
50,up,The 1975,Somebody Else,62,40,24,,,,
51,down,Coldplay,Adventure of a Lifetime,47,22,29,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,14,29,,,,
53,up,Coldplay,Fix You,57,30,29,,,,
54,down,Billie Eilish,my strange addiction,53,29,29,,,,
55,down,Halsey,Sorry,38,34,29,,,,
56,up,Dominic Fike,3 Nights,63,31,29,,,,
57,up,Cigarettes After Sex,Heavenly,73,22,26,,,,
58,down,Coldplay,The Scientist,54,32,29,,,,
59,up,twenty one pilots,Ride,61,40,29,,,,
60,down,Billie Eilish,wish you were gay,52,35,29,,,,
61,down,Imagine Dragons,Birds (feat. Elisa),43,20,29,,,,
62,up,twenty one pilots,Chlorine,77,46,26,,,,
63,down,LINKIN PARK,In the End,55,47,25,,,,
64,up,Billie Eilish,COPYCAT,66,42,29,,,,
65,up,LP,When We're High,72,44,26,,,,
66,-,Coldplay,Yellow,-,21,26,,,,
67,down,The Neighbourhood,Sweater Weather,65,2,29,77,2021-01-10,63,2021-02-07
68,down,Panic! At the Disco,High Hopes,56,31,29,,,,
69,up,Cigarettes After Sex,Sweet,93,15,18,,,,
70,down,Billie Eilish,xanny,67,32,28,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,70,13,24,,,,
72,down,Lana Del Rey,Lust for Life (feat. The Weeknd),71,63,11,,,,
73,down,Lana Del Rey,F**k it I love you,64,38,27,,,,
74,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,24,,,,
75,up,LINKIN PARK,Numb,94,55,18,,,,
76,down,Arctic Monkeys,505,74,3,7,,,,
77,down,Tamino,Habibi,68,14,16,,,,
78,up,Vance Joy,Riptide,96,52,17,,,,
79,down,Tones and I,Never Seen the Rain,59,32,17,,,,
80,up,Kodaline,All I Want,85,56,6,,,,
81,-,Billie Eilish,hostage,-,54,22,,,,
82,down,Massar Egbari,حد تايه,49,25,9,,,,
83,down,Lil Peep,Star Shopping,75,48,9,,,,
84,-,Coldplay,Magic,-,52,24,,,,
85,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),58,1,6,,,,
86,down,Cigarettes After Sex,Each Time You Fall In Love,79,32,10,,,,
87,-,NEIL FRANCES,Music Sounds Better With You,-,87,1,,,,
88,up,The 1975,Guys,89,88,2,,,,
89,down,Billie Eilish,bitches broken hearts,81,52,27,,,,
90,down,Portugal. The Man,Feel It Still,69,37,26,,,,
91,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",84,54,22,,,,
92,-,BANNERS,Someone To You,-,57,1,,,,
93,down,コールドプレイ,パラダイス,91,42,18,,,,
94,-,Cigarettes After Sex,Sunsetz,-,15,8,,,,
95,-,BENEE,Glitter,-,26,10,,,,
96,down,Arctic Monkeys,Do I Wanna Know?,83,25,25,,,,
97,down,Imagine Dragons,Warriors,76,76,10,,,,
98,-,Cigarettes After Sex,Kiss It Off Me,-,69,3,,,,
99,-,Lana Del Rey,Love,-,75,1,,,,
100,-,Two Feet,Go F**k Yourself,-,63,20,,,,
