Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arctic Monkeys,I Wanna Be Yours,2,1,102,,,,
2,down,Cigarettes After Sex,Apocalypse,1,1,155,,,,
3,up,Billie Eilish,everything i wanted,3,1,154,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,TV,7,1,14,,,,
5,up,The Neighbourhood,Sweater Weather,6,2,155,77,2021-01-10,63,2021-02-07
6,down,d4vd,Romantic Homicide,4,4,8,,,,
7,up,Glass Animals,Heat Waves,8,1,101,75,2021-02-28,71,2021-03-07
8,down,Rosa Linn,SNAP,5,1,11,,,,
9,up,Lana Del Rey,Summertime Sadness,9,2,153,,,,
10,up,Arctic Monkeys,505,10,3,132,,,,
11,up,Tones and I,Dance Monkey,16,1,155,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Bones,15,5,33,,,,
13,down,Billie Eilish,Happier Than Ever,11,1,65,,,,
14,up,"Imagine Dragons, JID & League of Legends",Enemy,14,1,52,,,,
15,down,Imagine Dragons,Believer,12,4,155,,,,
16,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),18,2,17,,,,
17,down,Billie Eilish,bad guy,13,3,155,5,2019-10-06,5,2019-10-06
18,up,Cigarettes After Sex,K,21,2,155,,,,
19,up,Coldplay,Hymn for the Weekend,19,9,155,,,,
20,up,Halsey,Without Me,28,5,154,33,2019-10-06,29,2019-10-27
21,down,Mr.Kitty,After Dark,20,11,48,,,,
22,up,Coldplay,A Sky Full of Stars,22,6,155,,,,
23,down,Beach Weather,"Sex, Drugs, Etc.",17,17,21,,,,
24,down,siilawy,عشانك (feat. Siilawy.1),23,5,44,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,24,13,147,,,,
26,up,Lewis Capaldi,Someone You Loved,29,2,143,4,2019-10-06,4,2019-10-06
27,up,Imagine Dragons,Thunder,30,8,155,,,,
28,down,Billie Eilish,No Time To Die,25,2,141,78,2020-02-16,7,2020-02-23
29,down,siilawy,Lama Tkooni,27,11,9,,,,
30,up,Cairokee,Ya Abyad Ya Eswed,33,4,17,,,,
31,up,Coldplay,Viva La Vida,38,5,83,,,,
32,up,LP,Lost on You,36,4,155,,,,
33,up,Cairokee,Layla,41,6,17,,,,
34,down,Billie Eilish,when the party's over,32,10,155,99,2019-12-29,27,2020-02-02
35,down,Seafret,Atlantis,31,31,13,,,,
36,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),47,7,17,,,,
37,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),37,1,88,,,,
38,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,46,16,110,,,,
39,down,Imagine Dragons,Bad Liar,35,11,155,,,,
40,up,イマジン・ドラゴンズ,Demons,40,13,155,,,,
41,up,Lana Del Rey,Born to Die,42,9,104,,,,
42,up,Chase Atlantic,Swim,48,4,79,,,,
43,up,Coldplay,Adventure of a Lifetime,51,22,155,,,,
44,down,Cigarettes After Sex,Sweet,39,15,131,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,14,155,,,,
46,up,Billie Eilish,idontwannabeyouanymore,54,13,149,,,,
47,down,girl in red,We Fell In Love In October,34,8,25,,,,
48,up,Coldplay,Yellow,49,21,141,,,,
49,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,19,105,,,,
50,down,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),45,11,17,,,,
51,up,Hamza Namira,Dari Ya Alby,52,3,110,,,,
52,down,Cigarettes After Sex,Sunsetz,44,15,80,,,,
53,up,Cigarettes After Sex,Cry,66,4,29,,,,
54,up,Mahmoud El Esseily,Waga'a El Hawa,88,37,74,,,,
55,up,Muslim - مُسلِم,Haneyalik,57,15,52,,,,
56,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",26,5,35,,,,
57,up,Taylor Swift,cardigan,65,2,22,72,2020-07-26,1,2020-08-02
58,up,The Neighbourhood,Softcore,60,4,44,,,,
59,down,twenty one pilots,Stressed Out,50,23,155,,,,
60,down,Imagine Dragons,Whatever It Takes,55,20,155,,,,
61,up,Jaymes Young,Infinity,63,2,55,,,,
62,up,Coldplay,Fix You,69,30,152,,,,
63,up,Coldplay,The Scientist,71,32,151,,,,
64,-,Cheriimoya & Sierra Kidd,"Living Life, In The Night (slowed)",-,28,1,,,,
65,up,New West,Those Eyes,70,32,3,,,,
66,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,51,1,,,,
67,down,Cigarettes After Sex,Heavenly,59,22,109,,,,
68,up,Mahmoud El Esseily,Heya,73,43,80,,,,
69,down,KALEO,Way Down We Go,56,4,155,,,,
70,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,57,3,,,,
71,down,Billie Eilish,bury a friend,67,12,134,,,,
72,down,WILLOW,Wait a Minute!,58,2,85,,,,
73,up,Billie Eilish,The 30th,74,4,14,,,,
74,-,Lewis Capaldi,Before You Go,-,4,152,45,2019-11-24,10,2020-08-30
75,down,Cairokee,El Keif (feat. Tarek El Sheikh),61,10,17,,,,
76,-,Arctic Monkeys,Sculptures Of Anything Goes,-,76,1,,,,
77,down,Chase Atlantic,Consume (feat. Goon Des Garcons),72,38,18,,,,
78,down,Billie Eilish,bellyache,64,27,149,,,,
79,-,Arctic Monkeys,Body Paint,-,79,3,,,,
80,down,Lana Del Rey,West Coast,62,18,9,,,,
81,-,Arctic Monkeys,Big Ideas,-,81,1,,,,
82,-,Arctic Monkeys,Jet Skis On The Moat,-,82,1,,,,
83,down,Lord Huron,The Night We Met,80,9,151,,,,
84,down,Billie Eilish,Therefore I Am,75,1,102,97,2020-11-15,4,2020-11-22
85,down,Stephen Dawes,Teenage Dream,78,78,2,,,,
86,down,siilawy,قدام الكل,81,44,26,,,,
87,down,Rag'n'Bone Man,Human,76,19,153,,,,
88,-,Arctic Monkeys,Hello You,-,88,1,,,,
89,-,Arctic Monkeys,The Car,-,89,1,,,,
90,down,Billie Eilish,Your Power,87,1,56,74,2021-05-02,5,2021-05-09
91,down,Lykke Li,I Follow Rivers (The Magician Remix),84,37,117,,,,
92,-,MGMT,Little Dark Age,-,84,5,,,,
93,down,Cairokee,El Seka Shemal Fe Shemal,83,11,17,,,,
94,down,Taylor Swift,august,77,12,23,28,2020-08-02,28,2020-08-02
95,-,Cairokee,Kont Faker,-,36,7,,,,
96,up,Lewis Capaldi,Forget Me,98,31,7,,,,
97,-,Imagine Dragons,Natural,-,13,152,,,,
98,down,Panic! At the Disco,House of Memories,92,7,28,,,,
99,down,Billie Eilish,Six Feet Under,86,10,154,,,,
100,down,Lewis Capaldi,Bruises,68,12,108,,,,
