Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,14,,,,
2,up,Glass Animals,Heat Waves,2,1,63,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,3,2,17,,,,
4,up,Chase Atlantic,Swim,11,4,41,,,,
5,up,Tones and I,Dance Monkey,5,1,117,6,2019-10-06,1,2019-11-10
6,up,siilawy,عشانك (feat. Siilawy.1),9,5,7,,,,
7,down,Billie Eilish,Happier Than Ever,6,1,27,,,,
8,down,The Neighbourhood,Softcore,4,4,6,,,,
9,down,Billie Eilish,No Time To Die,8,2,103,78,2020-02-16,7,2020-02-23
10,up,Imagine Dragons,Believer,10,4,117,,,,
11,up,The Neighbourhood,Sweater Weather,12,2,117,77,2021-01-10,63,2021-02-07
12,up,Cigarettes After Sex,Apocalypse,13,1,117,,,,
13,down,Billie Eilish,everything i wanted,7,1,116,53,2019-11-17,3,2019-11-24
14,up,Arctic Monkeys,505,20,3,94,,,,
15,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),14,4,72,,,,
16,up,Billie Eilish,bad guy,18,3,117,5,2019-10-06,5,2019-10-06
17,down,Lewis Capaldi,Someone You Loved,15,2,105,4,2019-10-06,4,2019-10-06
18,down,Cairokee,Ya Abyad Ya Eswed,16,7,72,,,,
19,down,Coldplay,Hymn for the Weekend,17,9,117,,,,
20,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),23,19,10,,,,
21,up,Imagine Dragons,Thunder,27,8,117,,,,
22,down,BoyWithUke,Toxic,19,12,11,,,,
23,up,LP,Lost on You,25,4,117,,,,
24,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),33,1,50,,,,
25,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,5,22,,,,
26,up,Imagine Dragons,Whatever It Takes,32,20,117,,,,
27,down,Halsey,Without Me,21,5,117,33,2019-10-06,29,2019-10-27
28,up,KALEO,Way Down We Go,31,4,117,,,,
29,up,Cairokee,Layla,39,15,64,,,,
30,up,Imagine Dragons,Natural,30,13,117,,,,
31,down,Cigarettes After Sex,K,22,2,117,,,,
32,down,Coldplay,A Sky Full of Stars,26,6,117,,,,
33,up,Lewis Capaldi,Before You Go,35,4,115,45,2019-11-24,10,2020-08-30
34,up,Jessie Murph,Always Been You,44,34,9,,,,
35,down,Imagine Dragons,Bad Liar,29,11,117,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,14,117,,,,
37,up,Muslim - مُسلِم,Haneyalik,47,15,14,,,,
38,down,Lord Huron,The Night We Met,37,9,114,,,,
39,up,Hamza Namira,Dari Ya Alby,45,3,72,,,,
40,down,Billie Eilish,Therefore I Am,34,1,64,97,2020-11-15,4,2020-11-22
41,down,イマジン・ドラゴンズ,Demons,28,13,117,,,,
42,down,Billie Eilish,when the party's over,41,10,117,99,2019-12-29,27,2020-02-02
43,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,19,67,,,,
44,up,Billie Eilish,NDA,49,1,29,,,,
45,down,Arctic Monkeys,Do I Wanna Know?,38,13,109,,,,
46,down,Cigarettes After Sex,Sunsetz,40,15,42,,,,
47,up,Cairokee,Hatlena Bel Ba'y Leban,51,21,69,,,,
48,up,Chase Atlantic,Friends,54,14,44,,,,
49,up,Chase Atlantic,Into It,55,36,32,,,,
50,up,Cigarettes After Sex,Sweet,56,15,93,,,,
51,down,The Neighbourhood,Daddy Issues,50,24,77,,,,
52,down,twenty one pilots,Stressed Out,46,23,117,,,,
53,up,Billie Eilish,idontwannabeyouanymore,60,13,115,,,,
54,up,Patrick Watson,Je Te Laisserai Des Mots,75,47,17,,,,
55,down,Cigarettes After Sex,Heavenly,52,22,71,,,,
56,up,Mahmoud El Esseily,Waga'a El Hawa,93,37,42,,,,
57,down,Billie Eilish,Six Feet Under,43,10,117,,,,
58,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,48,16,72,,,,
59,up,Lana Del Rey,Summertime Sadness,61,2,115,,,,
60,up,The Neighbourhood,You Get Me so High,72,55,4,,,,
61,up,Cairokee,Ana El Sout,94,34,68,,,,
62,down,siilawy,قدام الكل,58,44,7,,,,
63,up,Rag'n'Bone Man,Human,88,19,117,,,,
64,down,Coldplay,Fix You,57,30,114,,,,
65,down,Billie Eilish,bury a friend,64,12,112,,,,
66,down,Coldplay,Adventure of a Lifetime,59,22,117,,,,
67,up,Chase Atlantic,Slow Down,95,57,12,,,,
68,down,Mr.Kitty,After Dark,65,11,11,,,,
69,down,Coldplay,Yellow,67,21,104,,,,
70,up,Billie Eilish,bellyache,85,27,111,,,,
71,up,Billie Eilish,Your Power,86,1,40,74,2021-05-02,5,2021-05-09
72,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,17,117,,,,
73,up,twenty one pilots,Ride,74,40,111,,,,
74,up,Billie Eilish,i love you,81,12,117,,,,
75,-,Cairokee,Kol haga Beta'ady,-,44,58,,,,
76,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),79,26,12,,,,
77,up,Cigarettes After Sex,Each Time You Fall In Love,87,32,48,,,,
78,-,Billie Eilish,ocean eyes,-,11,115,67,2019-12-29,67,2019-12-29
79,-,Cairokee,El Sekka Shemal,-,54,4,,,,
80,down,A5rass - الاخرس,Baad Shu,71,62,4,,,,
81,down,Billie Eilish,Lost Cause,62,2,34,,,,
82,down,The Neighbourhood,The Beach,69,59,8,,,,
83,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,65,26,,,,
84,up,The Rare Occasions,Notion,96,27,6,,,,
85,up,Ghaliaa,ناس,92,85,2,,,,
86,-,Mild High Club,Homage,-,86,1,,,,
87,down,twenty one pilots,Heathens,82,31,114,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),66,37,90,,,,
89,-,コールドプレイ,パラダイス,-,42,76,,,,
90,down,Arctic Monkeys,I Wanna Be Yours,53,1,64,,,,
91,down,Phantogram,Black Out Days,83,83,5,,,,
92,down,Coldplay,The Scientist,73,32,115,,,,
93,-,Lil Peep,Star Shopping,-,48,46,,,,
94,down,Billie Eilish,Bored,63,7,25,,,,
95,down,Lana Del Rey,Diet Mountain Dew,91,36,13,,,,
96,down,Billie Eilish,Billie Bossa Nova,76,3,27,,,,
97,-,Nxdia,Ouch!,-,81,4,,,,
98,down,Imagine Dragons,Follow You,78,4,42,,,,
99,up,Imagine Dragons,Wrecked,99,8,28,,,,
100,-,Billie Eilish,Getting Older,-,2,22,,,,
