Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,87,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,38,,,,
3,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),7,2,3,,,,
4,up,Tones and I,Dance Monkey,6,1,141,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,everything i wanted,3,1,140,53,2019-11-17,3,2019-11-24
6,down,Cigarettes After Sex,Apocalypse,4,1,141,,,,
7,down,Imagine Dragons,Believer,5,4,141,,,,
8,up,Cairokee,Ya Abyad Ya Eswed,13,4,3,,,,
9,down,Billie Eilish,Happier Than Ever,8,1,51,,,,
10,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",10,5,21,,,,
11,down,Billie Eilish,bad guy,9,3,141,5,2019-10-06,5,2019-10-06
12,up,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),14,11,3,,,,
13,down,WILLOW,Wait a Minute!,12,2,71,,,,
14,up,Cigarettes After Sex,K,19,2,141,,,,
15,up,Coldplay,Hymn for the Weekend,18,9,141,,,,
16,down,Lewis Capaldi,Someone You Loved,11,2,129,4,2019-10-06,4,2019-10-06
17,up,Cairokee,Layla,26,6,3,,,,
18,up,Billie Eilish,No Time To Die,20,2,127,78,2020-02-16,7,2020-02-23
19,down,The Neighbourhood,Sweater Weather,16,2,141,77,2021-01-10,63,2021-02-07
20,up,Arctic Monkeys,505,21,3,118,,,,
21,up,Lana Del Rey,Summertime Sadness,31,2,139,,,,
22,down,Imagine Dragons,Thunder,15,8,141,,,,
23,up,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,36,23,4,,,,
24,down,LP,Lost on You,17,4,141,,,,
25,up,Coldplay,A Sky Full of Stars,25,6,141,,,,
26,down,Jaymes Young,Infinity,24,2,41,,,,
27,down,Imagine Dragons,Sharks,22,21,4,,,,
28,up,Hamza Namira,Dari Ya Alby,44,3,96,,,,
29,up,Cairokee,El Seka Shemal Fe Shemal,32,11,3,,,,
30,down,Halsey,Without Me,23,5,140,33,2019-10-06,29,2019-10-27
31,down,Halsey,So Good,28,9,6,,,,
32,up,Mr.Kitty,After Dark,41,11,34,,,,
33,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,38,16,96,,,,
34,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),29,1,74,,,,
35,down,Panic! At the Disco,House of Memories,27,7,14,,,,
36,up,Coldplay,Adventure of a Lifetime,46,22,141,,,,
37,down,Arctic Monkeys,Do I Wanna Know?,34,13,133,,,,
38,up,Cigarettes After Sex,Sunsetz,51,15,66,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,14,141,,,,
40,up,siilawy,عشانك (feat. Siilawy.1),48,5,30,,,,
41,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),52,7,3,,,,
42,down,KALEO,Way Down We Go,40,4,141,,,,
43,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),59,1,25,,,,
44,down,Billie Eilish,when the party's over,43,10,141,99,2019-12-29,27,2020-02-02
45,up,Lykke Li,I Follow Rivers (The Magician Remix),83,37,103,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,42,1,88,,,,
47,down,イマジン・ドラゴンズ,Demons,39,13,141,,,,
48,down,Chase Atlantic,Swim,30,4,65,,,,
49,up,Cigarettes After Sex,Sweet,49,15,117,,,,
50,down,Imagine Dragons,Bones,37,5,19,,,,
51,up,Cairokee,El Keif (feat. Tarek El Sheikh),55,10,3,,,,
52,down,Imagine Dragons,Bad Liar,50,11,141,,,,
53,up,Cairokee,Ana El Sout,62,48,3,,,,
54,up,Billie Eilish,Therefore I Am,56,1,88,97,2020-11-15,4,2020-11-22
55,down,Imagine Dragons,Whatever It Takes,45,20,141,,,,
56,down,Muslim - مُسلِم,Haneyalik,35,15,38,,,,
57,up,Chase Atlantic,Consume (feat. Goon Des Garcons),58,38,5,,,,
58,down,The Neighbourhood,Softcore,53,4,30,,,,
59,-,Rosa Linn,SNAP,-,1,1,,,,
60,up,Cairokee,Benkhaf (Studio Session),75,47,3,,,,
61,down,Lana Del Rey,Born to Die,60,9,90,,,,
62,up,Beach Weather,"Sex, Drugs, Etc.",72,17,7,,,,
63,up,Coldplay,Fix You,63,30,138,,,,
64,up,Coldplay,Viva La Vida,70,5,69,,,,
65,down,twenty one pilots,Stressed Out,54,23,141,,,,
66,up,Cigarettes After Sex,Heavenly,68,22,95,,,,
67,down,Imagine Dragons,Natural,47,13,141,,,,
68,down,Vance Joy,Riptide,64,52,75,,,,
69,up,Lord Huron,The Night We Met,79,9,138,,,,
70,down,Coldplay,The Scientist,66,32,137,,,,
71,down,Coldplay,Yellow,61,21,127,,,,
72,down,Billie Eilish,bellyache,65,27,135,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,19,91,,,,
74,up,Mahmoud El Esseily,Heya,80,43,66,,,,
75,down,Billie Eilish,NDA,73,1,52,,,,
76,up,Tame Impala,The Less I Know the Better,89,24,128,,,,
77,down,Cigarettes After Sex,Cry,57,4,15,,,,
78,down,Lewis Capaldi,Bruises,76,12,94,,,,
79,down,Lewis Capaldi,Before You Go,71,4,139,45,2019-11-24,10,2020-08-30
80,up,Billie Eilish,Six Feet Under,91,10,140,,,,
81,up,Billie Eilish,idontwannabeyouanymore,84,13,139,,,,
82,-,Cigarettes After Sex,Each Time You Fall In Love,-,32,70,,,,
83,down,Billie Eilish,bury a friend,81,12,128,,,,
