Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samar Tarik,Lw (feat. EL Waili),1,1,3,,,,
2,up,Lana Del Rey,Summertime Sadness,2,2,178,,,,
3,up,Cigarettes After Sex,Apocalypse,4,1,180,,,,
4,down,Billie Eilish,everything i wanted,3,1,179,53,2019-11-17,3,2019-11-24
5,up,d4vd,Here With Me,5,1,24,,,,
6,up,Arctic Monkeys,I Wanna Be Yours,10,1,127,,,,
7,up,The Neighbourhood,Sweater Weather,8,2,180,77,2021-01-10,63,2021-02-07
8,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),9,2,42,,,,
9,up,Arctic Monkeys,505,13,3,157,,,,
10,down,Imagine Dragons,Bones,7,5,58,,,,
11,up,Glass Animals,Heat Waves,21,1,126,75,2021-02-28,71,2021-03-07
12,-,hazel & instrumental version,Hotline Bling (Billie Version),-,12,1,,,,
13,down,Cigarettes After Sex,K,12,2,180,,,,
14,up,Cigarettes After Sex,Cry,22,4,54,,,,
15,down,Coldplay,Viva La Vida,6,5,108,,,,
16,down,Billie Eilish,TV,15,1,39,,,,
17,down,Tones and I,Dance Monkey,16,1,180,6,2019-10-06,1,2019-11-10
18,up,d4vd,Romantic Homicide,20,4,33,,,,
19,up,LP,Lost on You,19,4,180,,,,
20,down,Imagine Dragons,Believer,14,4,180,,,,
21,up,Taylor Swift,cardigan,24,2,47,72,2020-07-26,1,2020-08-02
22,down,Billie Eilish,Happier Than Ever,17,1,90,,,,
23,up,Billie Eilish,bad guy,27,3,180,5,2019-10-06,5,2019-10-06
24,up,Coldplay,Hymn for the Weekend,26,9,180,,,,
25,down,Lizzy McAlpine,ceilings,11,6,11,,,,
26,up,Mr.Kitty,After Dark,29,11,73,,,,
27,down,Halsey,Without Me,18,5,179,33,2019-10-06,29,2019-10-27
28,down,Harget Kart,Betrouh,23,19,3,,,,
29,up,Lewis Capaldi,Someone You Loved,33,2,168,4,2019-10-06,4,2019-10-06
30,up,Coldplay,A Sky Full of Stars,36,6,180,,,,
31,up,Billie Eilish,No Time To Die,31,2,166,78,2020-02-16,7,2020-02-23
32,down,KALEO,Way Down We Go,28,4,180,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,77,,,,
34,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),40,1,113,,,,
35,up,Cairokee,Layla,39,6,42,,,,
36,down,Lana Del Rey,West Coast,32,18,34,,,,
37,up,Imagine Dragons,Thunder,43,8,180,,,,
38,down,Lana Del Rey,Born to Die,35,9,129,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,34,13,172,,,,
40,up,The Neighbourhood,Softcore,52,4,69,,,,
41,down,Cairokee,Ya Abyad Ya Eswed,38,4,42,,,,
42,down,Rosa Linn,SNAP,41,1,36,,,,
43,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),49,7,42,,,,
44,down,Hamza Namira,Dari Ya Alby,42,3,135,,,,
45,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,14,180,,,,
46,up,Beach Weather,"Sex, Drugs, Etc.",50,17,46,,,,
47,down,Cigarettes After Sex,Sweet,45,15,156,,,,
48,down,siilawy,عشانك (feat. Siilawy.1),25,5,69,,,,
49,down,Cigarettes After Sex,Sunsetz,48,15,105,,,,
50,up,Billie Eilish,when the party's over,53,10,180,99,2019-12-29,27,2020-02-02
51,up,twenty one pilots,Stressed Out,56,23,180,,,,
52,up,Vance Joy,Riptide,70,52,108,,,,
53,up,Melanie Martinez,VOID,55,53,3,,,,
54,down,Rag'n'Bone Man,Human,47,19,178,,,,
55,up,Lana Del Rey,Diet Mountain Dew,63,36,43,,,,
56,up,Billie Eilish,idontwannabeyouanymore,67,13,174,,,,
57,up,Tame Impala,Borderline,66,48,19,,,,
58,up,Dr. Dog,Where'd All the Time Go?,74,58,2,,,,
59,down,Lana Del Rey,Cinnamon Girl,46,13,14,,,,
60,down,Cairokee,El Keif (feat. Tarek El Sheikh),54,10,42,,,,
61,down,Mac DeMarco,Heart to Heart,58,58,17,,,,
62,down,Imagine Dragons,Bad Liar,51,11,180,,,,
63,up,Coldplay,Adventure of a Lifetime,65,22,180,,,,
64,down,Lord Huron,The Night We Met,60,9,176,,,,
65,down,Chase Atlantic,Swim,57,4,104,,,,
66,down,Imagine Dragons,Whatever It Takes,61,20,180,,,,
67,up,Cigarettes After Sex,Heavenly,73,22,134,,,,
68,up,イマジン・ドラゴンズ,Demons,69,13,180,,,,
69,up,Coldplay,Yellow,72,21,166,,,,
70,up,Chase Atlantic,HEAVEN AND BACK,71,70,3,,,,
71,down,Muslim - مُسلِم,Haneyalik,62,15,77,,,,
72,up,Cairokee,El Seka Shemal Fe Shemal,89,11,42,,,,
73,up,Billie Eilish,bellyache,79,27,174,,,,
74,up,Jaymes Young,Infinity,85,2,80,,,,
75,down,Lana Del Rey,Lust for Life (feat. The Weeknd),68,63,40,,,,
76,up,Mac DeMarco,Chamber of Reflection,91,55,19,,,,
77,up,Taylor Swift,august,77,12,27,28,2020-08-02,28,2020-08-02
78,-,New West,Those Eyes,-,32,26,,,,
79,up,Chase Atlantic,Consume (feat. Goon Des Garcons),88,38,37,,,,
80,down,New West,Those Eyes,44,44,4,,,,
81,up,Tame Impala,Let It Happen,84,16,23,,,,
82,-,Taylor Swift,willow,-,1,40,73,2020-12-13,2,2020-12-20
83,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",59,5,38,,,,
84,-,The Neighbourhood,Daddy Issues,-,24,118,,,,
85,up,Seafret,Atlantis,90,31,37,,,,
86,down,Lewis Capaldi,Bruises,64,12,128,,,,
87,down,Lana Del Rey,Dark Paradise,81,64,18,,,,
88,-,The Neighbourhood,Leaving Tonight,-,54,1,,,,
89,-,BigSam,Kol Shi (feat. DaMoJaNad),-,52,1,,,,
90,down,Lewis Capaldi,Before You Go,76,4,176,45,2019-11-24,10,2020-08-30
91,-,Cigarettes After Sex,Each Time You Fall In Love,-,32,104,,,,
92,-,Lewis Capaldi,Wish You The Best,-,45,1,,,,
93,down,Anıl Emre Daldal,M.,78,76,15,,,,
94,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,75,19,130,,,,
95,-,The Neighbourhood,The Beach,-,59,42,,,,
96,down,Tame Impala,The Less I Know the Better,94,24,150,,,,
97,down,Coldplay,Fix You,93,30,175,,,,
98,down,siilawy,Lama Tkooni,96,11,34,,,,
99,-,Imagine Dragons,Natural,-,13,172,,,,
100,-,Chase Atlantic,Friends,-,14,82,,,,
