Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,TV,13,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,89,75,2021-02-28,71,2021-03-07
3,up,Rosa Linn,SNAP,6,1,3,,,,
4,up,Billie Eilish,The 30th,46,4,2,,,,
5,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),3,2,5,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,2,1,40,,,,
7,down,Cigarettes After Sex,Apocalypse,5,1,143,,,,
8,down,Billie Eilish,everything i wanted,4,1,142,53,2019-11-17,3,2019-11-24
9,down,Tones and I,Dance Monkey,7,1,143,6,2019-10-06,1,2019-11-10
10,down,Cairokee,Ya Abyad Ya Eswed,8,4,5,,,,
11,down,Imagine Dragons,Believer,9,4,143,,,,
12,up,Lana Del Rey,Summertime Sadness,20,2,141,,,,
13,down,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),11,11,5,,,,
14,up,The Neighbourhood,Sweater Weather,19,2,143,77,2021-01-10,63,2021-02-07
15,up,Billie Eilish,bad guy,15,3,143,5,2019-10-06,5,2019-10-06
16,down,Billie Eilish,Happier Than Ever,14,1,53,,,,
17,down,Coldplay,Hymn for the Weekend,12,9,143,,,,
18,up,Cairokee,Layla,21,6,5,,,,
19,down,Imagine Dragons,Thunder,18,8,143,,,,
20,up,Cigarettes After Sex,K,26,2,143,,,,
21,up,Coldplay,A Sky Full of Stars,25,6,143,,,,
22,down,Lewis Capaldi,Someone You Loved,16,2,131,4,2019-10-06,4,2019-10-06
23,up,Mr.Kitty,After Dark,27,11,36,,,,
24,down,LP,Lost on You,22,4,143,,,,
25,down,Arctic Monkeys,505,23,3,120,,,,
26,down,WILLOW,Wait a Minute!,17,2,73,,,,
27,up,Billie Eilish,No Time To Die,28,2,129,78,2020-02-16,7,2020-02-23
28,down,Halsey,Without Me,24,5,142,33,2019-10-06,29,2019-10-27
29,up,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),38,7,5,,,,
30,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",10,5,23,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,36,1,90,,,,
32,down,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,31,23,6,,,,
33,up,Cairokee,El Seka Shemal Fe Shemal,45,11,5,,,,
34,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),30,1,76,,,,
35,up,Imagine Dragons,Bones,35,5,21,,,,
36,up,Jaymes Young,Infinity,43,2,43,,,,
37,down,イマジン・ドラゴンズ,Demons,32,13,143,,,,
38,down,Imagine Dragons,Sharks,34,21,6,,,,
39,up,Billie Eilish,when the party's over,39,10,143,99,2019-12-29,27,2020-02-02
40,up,Imagine Dragons,Whatever It Takes,44,20,143,,,,
41,up,Chase Atlantic,Swim,42,4,67,,,,
42,up,Hamza Namira,Dari Ya Alby,49,3,98,,,,
43,down,Imagine Dragons,Bad Liar,40,11,143,,,,
44,up,Coldplay,Adventure of a Lifetime,48,22,143,,,,
45,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,47,16,98,,,,
46,up,Cairokee,El Keif (feat. Tarek El Sheikh),54,10,5,,,,
47,up,Cigarettes After Sex,Sweet,50,20,119,,,,
48,up,Cairokee,Ana El Sout,55,48,5,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,41,13,135,,,,
50,up,Coldplay,Yellow,58,21,129,,,,
51,down,Panic! At the Disco,House of Memories,29,7,16,,,,
52,down,Lykke Li,I Follow Rivers (The Magician Remix),51,37,105,,,,
53,up,Cigarettes After Sex,Sunsetz,72,15,68,,,,
54,down,siilawy,عشانك (feat. Siilawy.1),37,5,32,,,,
55,up,Coldplay,Fix You,61,30,140,,,,
56,up,Cigarettes After Sex,Heavenly,67,22,97,,,,
57,up,Imagine Dragons,Natural,57,13,143,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,14,143,,,,
59,up,Coldplay,Viva La Vida,69,5,71,,,,
60,down,Lana Del Rey,Born to Die,52,9,92,,,,
61,up,コールドプレイ,パラダイス,64,42,101,,,,
62,down,KALEO,Way Down We Go,53,4,143,,,,
63,down,Billie Eilish,Therefore I Am,62,1,90,97,2020-11-15,4,2020-11-22
64,down,Halsey,So Good,33,9,8,,,,
65,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),66,1,27,,,,
66,up,Cairokee,Benkhaf (Studio Session),71,47,5,,,,
67,up,Beach Weather,"Sex, Drugs, Etc.",79,17,9,,,,
68,up,Billie Eilish,bellyache,85,27,137,,,,
69,up,Cairokee,El Sekka Shemal,86,54,18,,,,
70,down,Coldplay,The Scientist,63,32,139,,,,
71,down,Mahmoud El Esseily,Heya,70,43,68,,,,
72,down,The Neighbourhood,Softcore,68,4,32,,,,
73,down,twenty one pilots,Stressed Out,65,23,143,,,,
74,down,Muslim - مُسلِم,Haneyalik,56,15,40,,,,
75,up,Lewis Capaldi,Before You Go,87,4,141,45,2019-11-24,10,2020-08-30
76,down,Chase Atlantic,Consume (feat. Goon Des Garcons),60,38,7,,,,
77,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,74,19,93,,,,
78,up,Lord Huron,The Night We Met,80,9,140,,,,
79,up,Billie Eilish,Six Feet Under,84,10,142,,,,
80,down,Lewis Capaldi,Bruises,78,12,96,,,,
81,up,twenty one pilots,Heathens,82,31,132,,,,
82,up,Cairokee,Kont Faker,97,36,3,,,,
83,down,Billie Eilish,NDA,76,1,54,,,,
84,down,Cigarettes After Sex,Cry,81,4,17,,,,
85,up,Cigarettes After Sex,Each Time You Fall In Love,92,32,72,,,,
86,down,Mahmoud El Esseily,Waga'a El Hawa,77,37,66,,,,
87,down,Tame Impala,The Less I Know the Better,75,24,130,,,,
88,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),89,65,41,,,,
89,-,Seafret,Atlantis,-,31,1,,,,
90,up,The Neighbourhood,The Beach,98,59,21,,,,
91,-,Imagine Dragons,Follow You,-,4,52,,,,
92,down,Billie Eilish,idontwannabeyouanymore,90,13,141,,,,
93,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,60,8,,,,
94,up,League of Legends & Against The Current,Legends Never Die,95,75,28,,,,
95,down,Cairokee,Ana El Segara,88,83,3,,,,
96,down,Taylor Swift,august,94,12,11,28,2020-08-02,28,2020-08-02
97,down,The 1975,Somebody Else,96,40,65,,,,
98,down,Rag'n'Bone Man,Human,73,19,143,,,,
99,-,twenty one pilots,Ride,-,40,135,,,,
100,-,Chase Atlantic,Friends,-,14,65,,,,
