Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,76,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,64,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,75,53,2019-11-17,3,2019-11-24
4,up,KALEO,Way Down We Go,7,4,76,,,,
5,up,Billie Eilish,Therefore I Am,5,1,23,97,2020-11-15,4,2020-11-22
6,down,Billie Eilish,bad guy,4,3,76,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Believer,6,4,76,,,,
8,up,Imagine Dragons,Follow You,11,4,6,,,,
9,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),8,4,31,,,,
10,down,LP,Lost on You,9,4,76,,,,
11,up,Lewis Capaldi,Before You Go,12,4,74,45,2019-11-24,10,2020-08-30
12,up,The Neighbourhood,Sweater Weather,13,2,76,77,2021-01-10,63,2021-02-07
13,up,Cairokee,Ya Abyad Ya Eswed,14,7,31,,,,
14,up,Halsey,Without Me,15,5,76,33,2019-10-06,29,2019-10-27
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,14,76,,,,
16,up,Billie Eilish,No Time To Die,16,2,62,78,2020-02-16,7,2020-02-23
17,up,Billie Eilish,when the party's over,23,10,76,99,2019-12-29,27,2020-02-02
18,up,Coldplay,Hymn for the Weekend,18,9,76,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,19,13,68,,,,
20,up,Cigarettes After Sex,Apocalypse,20,1,76,,,,
21,down,Imagine Dragons,Thunder,10,8,76,,,,
22,up,twenty one pilots,Shy Away,65,22,2,,,,
23,up,Hamza Namira,Dari Ya Alby,27,3,31,,,,
24,up,Arctic Monkeys,505,32,3,53,,,,
25,down,Rag'n'Bone Man,Human,21,19,76,,,,
26,down,Cairokee,El Seka Shemal Fe Shemal,22,10,31,,,,
27,down,Imagine Dragons,Bad Liar,25,11,76,,,,
28,up,Cairokee,Noaata Beida,33,15,31,,,,
29,down,イマジン・ドラゴンズ,Demons,26,13,76,,,,
30,up,twenty one pilots,Stressed Out,34,23,76,,,,
31,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,17,76,,,,
32,down,Glass Animals,Heat Waves,28,1,22,75,2021-02-28,71,2021-03-07
33,down,Billie Eilish,Six Feet Under,29,10,76,,,,
34,down,Coldplay,A Sky Full of Stars,24,6,76,,,,
35,up,Billie Eilish,ocean eyes,43,11,76,67,2019-12-29,67,2019-12-29
36,down,Lord Huron,The Night We Met,35,9,73,,,,
37,up,Imagine Dragons,Natural,38,13,76,,,,
38,up,Lana Del Rey,Summertime Sadness,58,2,74,,,,
39,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,31,16,31,,,,
40,down,Cairokee,EL Keif,37,16,31,,,,
41,down,Cairokee,Layla,39,4,31,,,,
42,up,Lewis Capaldi,Hold Me While You Wait,50,23,76,71,2019-10-06,65,2019-10-27
43,up,Billie Eilish,idontwannabeyouanymore,44,13,76,,,,
44,up,Chase Atlantic,Friends,54,14,5,,,,
45,up,Cigarettes After Sex,K,45,2,76,,,,
46,up,Chase Atlantic,Swim,62,4,3,,,,
47,down,Billie Eilish,i love you,46,12,76,,,,
48,up,Charlotte Cardin,Sad Girl,86,48,2,,,,
49,down,Imagine Dragons,Whatever It Takes,36,20,76,,,,
50,up,Chase Atlantic,Into It,74,36,3,,,,
51,down,Billie Eilish,bury a friend,48,12,76,,,,
52,up,LP,One Last Time,66,28,6,,,,
53,up,Lewis Capaldi,Bruises,55,12,76,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,51,19,28,,,,
55,down,Coldplay,Adventure of a Lifetime,40,22,76,,,,
56,up,twenty one pilots,Heathens,69,31,76,,,,
57,down,Beach Bunny,Cloud 9,56,37,4,,,,
58,up,Tameem Youness,سالمونيلا,59,40,31,,,,
59,down,Taylor Swift,willow,52,1,19,73,2020-12-13,2,2020-12-20
60,down,Arctic Monkeys,I Wanna Be Yours,41,1,28,,,,
61,up,Cairokee,Ana El Sout,61,34,30,,,,
62,up,Lil Peep,Star Shopping,75,48,33,,,,
63,down,Tones And I,Fly Away,42,24,22,,,,
64,up,The Neighbourhood,Daddy Issues,70,24,40,,,,
65,up,Kodaline,All I Want,87,56,33,,,,
66,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,64,39,6,,,,
67,-,Tame Impala,The Less I Know the Better,-,24,75,,,,
68,up,Coldplay,Viva La Vida,68,5,37,,,,
69,up,Lana Del Rey,Born to Die,90,9,60,,,,
70,down,Coldplay,Fix You,47,30,74,,,,
71,down,Coldplay,The Scientist,60,32,76,,,,
72,-,London Grammar,Californian Soil,-,53,1,,,,
73,up,Cairokee,Aam Ghareeb,91,35,31,,,,
74,-,Melanie Martinez,Play Date,-,12,26,87,2020-05-17,68,2020-06-07
75,up,Cigarettes After Sex,Affection,88,60,3,,,,
76,up,Mahmoud El Esseily,Heya,80,43,21,,,,
77,up,Halsey,Sorry,82,34,74,,,,
78,up,Billie Eilish,ilomilo,84,24,67,,,,
79,-,London Grammar,Lord It's a Feeling,-,62,1,,,,
80,-,London Grammar,How Does It Feel,-,55,1,,,,
81,-,The 1975,Somebody Else,-,40,63,,,,
82,down,Cairokee,Kont Faker,63,44,31,,,,
83,-,London Grammar,Lose Your Head,-,68,3,,,,
84,down,Charlotte Cardin,Dirty Dirty,53,28,74,,,,
85,-,London Grammar,Missing,-,85,1,,,,
86,down,コールドプレイ,パラダイス,67,42,54,,,,
87,-,Billie Eilish,listen before i go,-,30,57,,,,
88,-,London Grammar,America,-,88,1,,,,
89,-,Halsey,Graveyard,-,4,63,68,2019-10-06,35,2019-12-22
90,down,LP,When We're High,57,44,58,,,,
91,down,Lana Del Rey,Chemtrails Over the Country Club,49,17,14,,,,
92,-,Billie Eilish,COPYCAT,-,42,42,,,,
93,-,Cairokee,Ana El Segara,-,65,10,,,,
94,down,twenty one pilots,Ride,83,40,72,,,,
95,up,Cigarettes After Sex,Heavenly,96,22,48,,,,
96,-,Billie Eilish,my future,-,2,31,7,2020-08-09,7,2020-08-09
97,down,Billie Eilish,you should see me in a crown,76,23,71,,,,
98,-,Cairokee,Benkhaf,-,81,5,,,,
99,down,KALEO,I Can't Go On Without You,98,75,8,,,,
100,-,Two Feet,Go F**k Yourself,-,63,40,,,,
