Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,75,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,26,,,,
3,up,WILLOW,Wait a Minute!,3,2,59,,,,
4,up,Cigarettes After Sex,Apocalypse,4,1,129,,,,
5,up,Billie Eilish,Happier Than Ever,7,1,39,,,,
6,up,Billie Eilish,No Time To Die,8,2,115,78,2020-02-16,7,2020-02-23
7,down,Jaymes Young,Infinity,6,2,29,,,,
8,up,The Neighbourhood,Sweater Weather,12,2,129,77,2021-01-10,63,2021-02-07
9,up,Gultrah Sound System,Win (Piano Version),54,9,2,,,,
10,up,Arctic Monkeys,505,10,3,106,,,,
11,down,Billie Eilish,everything i wanted,5,1,128,53,2019-11-17,3,2019-11-24
12,down,Tones and I,Dance Monkey,11,1,129,6,2019-10-06,1,2019-11-10
13,down,LP,Lost on You,9,4,129,,,,
14,up,Imagine Dragons,Believer,15,4,129,,,,
15,up,Chase Atlantic,Swim,16,4,53,,,,
16,down,Coldplay,Hymn for the Weekend,13,9,129,,,,
17,down,The Neighbourhood,Softcore,14,4,18,,,,
18,up,Cairokee,Ya Abyad Ya Eswed,18,7,84,,,,
19,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),20,4,84,,,,
20,down,Lewis Capaldi,Someone You Loved,19,2,117,4,2019-10-06,4,2019-10-06
21,up,Panic! At the Disco,House of Memories,77,7,2,,,,
22,down,Billie Eilish,bad guy,21,3,129,5,2019-10-06,5,2019-10-06
23,down,Cigarettes After Sex,K,17,2,129,,,,
24,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",24,5,9,,,,
25,down,siilawy,عشانك (feat. Siilawy.1),22,5,18,,,,
26,up,イマジン・ドラゴンズ,Demons,32,13,129,,,,
27,up,Cigarettes After Sex,Sunsetz,28,15,54,,,,
28,up,Cairokee,Layla,31,15,76,,,,
29,up,Coldplay,A Sky Full of Stars,37,6,129,,,,
30,down,Cigarettes After Sex,Sweet,25,15,105,,,,
31,down,Imagine Dragons,Thunder,27,8,129,,,,
32,up,KALEO,Way Down We Go,35,4,129,,,,
33,down,Billie Eilish,when the party's over,30,10,129,99,2019-12-29,27,2020-02-02
34,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),33,1,62,,,,
35,up,Young the Giant,Mind Over Matter,71,35,3,,,,
36,down,Imagine Dragons,Bad Liar,29,11,129,,,,
37,down,Imagine Dragons,Bones,23,5,7,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,14,129,,,,
39,up,The Walters,I Love You So,42,26,14,,,,
40,down,Lord Huron,The Night We Met,38,9,126,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,26,13,121,,,,
42,up,Billie Eilish,NDA,53,1,41,,,,
43,up,Mr.Kitty,After Dark,65,11,22,,,,
44,down,Cairokee,Hatlena Bel Ba'y Leban,39,21,81,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,19,79,,,,
46,up,Coldplay,Fix You,95,30,126,,,,
47,up,Cigarettes After Sex,Each Time You Fall In Love,47,32,59,,,,
48,down,Imagine Dragons,Whatever It Takes,36,20,129,,,,
49,down,Imagine Dragons,Natural,45,13,129,,,,
50,up,Harget Kart,عايشة -حرقة كرت,60,32,7,,,,
51,down,Cigarettes After Sex,Heavenly,48,22,83,,,,
52,down,Halsey,Without Me,43,5,129,33,2019-10-06,29,2019-10-27
53,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,49,16,84,,,,
54,down,Billie Eilish,Therefore I Am,34,1,76,97,2020-11-15,4,2020-11-22
55,down,twenty one pilots,Stressed Out,46,23,129,,,,
56,up,Arctic Monkeys,I Wanna Be Yours,56,1,76,,,,
57,up,Billie Eilish,bellyache,57,27,123,,,,
58,up,Coldplay,Yellow,75,21,115,,,,
59,up,Tame Impala,Let It Happen,72,16,11,,,,
60,down,The Neighbourhood,Daddy Issues,41,24,89,,,,
61,up,Tame Impala,Eventually,70,27,12,,,,
62,down,Lewis Capaldi,Before You Go,40,4,127,45,2019-11-24,10,2020-08-30
63,down,Billie Eilish,Six Feet Under,52,10,129,,,,
64,down,BoyWithUke,Toxic,55,12,23,,,,
65,down,Hamza Namira,Dari Ya Alby,50,3,84,,,,
66,down,Lana Del Rey,Summertime Sadness,59,2,127,,,,
67,-,Cairokee,A Drop of White,-,27,34,,,,
68,up,Chase Atlantic,Friends,87,14,56,,,,
69,down,The Rare Occasions,Notion,58,27,18,,,,
70,up,twenty one pilots,Ride,83,40,123,,,,
71,up,Rag'n'Bone Man,Human,74,19,129,,,,
72,down,Vance Joy,Riptide,64,52,63,,,,
73,-,Melanie Martinez,Pacify Her,-,49,1,,,,
74,down,Coldplay,Adventure of a Lifetime,61,22,129,,,,
75,down,Tame Impala,The Less I Know the Better,44,24,116,,,,
76,-,Billie Eilish,Your Power,-,1,46,74,2021-05-02,5,2021-05-09
77,down,Billie Eilish,idontwannabeyouanymore,63,13,127,,,,
78,up,Billie Eilish,bury a friend,79,12,120,,,,
79,down,Harget Kart,حرقة كرت-نعم سرى,78,75,3,,,,
80,down,Surf Curse,Freaks,68,39,32,,,,
81,-,Billie Eilish,i love you,-,12,125,,,,
82,down,Cigarettes After Sex,Affection,66,60,14,,,,
83,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],94,17,127,,,,
84,-,Cigarettes After Sex,Cry,-,4,9,,,,
85,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,73,56,11,,,,
86,-,Coldplay,The Scientist,-,32,125,,,,
87,down,The Neighbourhood,The Beach,81,59,14,,,,
88,-,Young the Giant,Mind over Matter,-,88,2,,,,
89,-,Kodaline,Brother,-,89,1,,,,
90,-,League of Legends & Against The Current,Legends Never Die,-,75,21,,,,
91,down,Patrick Watson,Je Te Laisserai Des Mots,67,47,25,,,,
92,down,The Neighbourhood,You Get Me so High,86,55,14,,,,
93,-,Billie Eilish,ocean eyes,-,11,123,67,2019-12-29,67,2019-12-29
94,-,Cairokee,Ana El Sout,-,34,78,,,,
95,down,Muslim - مُسلِم,Haneyalik,69,15,26,,,,
96,-,siilawy,قدام الكل,-,44,18,,,,
97,-,Mashrou' Leila,Khaleeha Zikra,-,36,1,,,,
98,down,Do3souqa,Ya Bakhtak (Live),76,5,12,,,,
99,up,コールドプレイ,パラダイス,100,42,87,,,,
100,-,Billie Eilish,Halley's Comet,-,11,15,,,,
