Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,2,1,146,,,,
2,-,Rosa Linn,SNAP,-,1,2,,,,
3,up,Glass Animals,Heat Waves,3,1,92,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,everything i wanted,5,1,145,53,2019-11-17,3,2019-11-24
5,down,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),4,2,8,,,,
6,down,Rosa Linn,SNAP,1,1,6,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,43,,,,
8,up,Tones and I,Dance Monkey,8,1,146,6,2019-10-06,1,2019-11-10
9,up,Arctic Monkeys,505,16,3,123,,,,
10,down,Lana Del Rey,Summertime Sadness,9,2,144,,,,
11,down,Billie Eilish,TV,6,1,5,,,,
12,up,Coldplay,A Sky Full of Stars,25,6,146,,,,
13,down,Imagine Dragons,Believer,11,4,146,,,,
14,down,Cigarettes After Sex,K,13,2,146,,,,
15,down,Coldplay,Hymn for the Weekend,14,9,146,,,,
16,down,The Neighbourhood,Sweater Weather,10,2,146,77,2021-01-10,63,2021-02-07
17,down,Billie Eilish,bad guy,15,3,146,5,2019-10-06,5,2019-10-06
18,down,Cairokee,Ya Abyad Ya Eswed,12,4,8,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,17,1,93,,,,
20,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",18,5,26,,,,
21,up,Cairokee,Layla,22,6,8,,,,
22,down,Imagine Dragons,Thunder,19,8,146,,,,
23,up,Mr.Kitty,After Dark,27,11,39,,,,
24,down,Lewis Capaldi,Someone You Loved,23,2,134,4,2019-10-06,4,2019-10-06
25,down,Billie Eilish,The 30th,21,4,5,,,,
26,down,Billie Eilish,Happier Than Ever,24,1,56,,,,
27,down,Cairokee,Hatlena Bel Ba'y Leban (Studio Session),20,11,8,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,29,13,138,,,,
29,up,Billie Eilish,No Time To Die,30,2,132,78,2020-02-16,7,2020-02-23
30,down,Halsey,Without Me,28,5,145,33,2019-10-06,29,2019-10-27
31,down,LP,Lost on You,26,4,146,,,,
32,up,Imagine Dragons,Bad Liar,37,11,146,,,,
33,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),31,7,8,,,,
34,up,Coldplay,Adventure of a Lifetime,51,22,146,,,,
35,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,32,16,101,,,,
36,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),35,1,79,,,,
37,up,Cigarettes After Sex,Sweet,45,15,122,,,,
38,down,Cigarettes After Sex,Sunsetz,33,15,71,,,,
39,down,WILLOW,Wait a Minute!,36,2,76,,,,
40,up,Beach Weather,"Sex, Drugs, Etc.",47,17,12,,,,
41,up,Jaymes Young,Infinity,41,2,46,,,,
42,down,Imagine Dragons,Bones,34,5,24,,,,
43,up,Coldplay,Yellow,55,21,132,,,,
44,down,イマジン・ドラゴンズ,Demons,38,13,146,,,,
45,down,Billie Eilish,when the party's over,39,10,146,99,2019-12-29,27,2020-02-02
46,up,Cairokee,El Seka Shemal Fe Shemal,48,11,8,,,,
47,up,Coldplay,Viva La Vida,73,5,74,,,,
48,up,Coldplay,The Scientist,70,32,142,,,,
49,down,Billie Eilish,Therefore I Am,40,1,93,97,2020-11-15,4,2020-11-22
50,up,Coldplay,Fix You,66,30,143,,,,
51,down,Chase Atlantic,Swim,44,4,70,,,,
52,up,Cigarettes After Sex,Heavenly,59,22,100,,,,
53,up,Lana Del Rey,Born to Die,67,9,95,,,,
54,up,Panic! At the Disco,House of Memories,60,7,19,,,,
55,down,Cairokee,El Keif (feat. Tarek El Sheikh),49,10,8,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,19,96,,,,
57,up,Imagine Dragons,Whatever It Takes,57,20,146,,,,
58,up,siilawy,عشانك (feat. Siilawy.1),65,5,35,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,14,146,,,,
60,up,コールドプレイ,パラダイス,76,42,104,,,,
61,down,Lykke Li,I Follow Rivers (The Magician Remix),53,37,108,,,,
62,up,Imagine Dragons,Natural,62,13,146,,,,
63,up,KALEO,Way Down We Go,68,4,146,,,,
64,down,Hamza Namira,Dari Ya Alby,42,3,101,,,,
65,down,Cigarettes After Sex,Cry,63,4,20,,,,
66,down,Anas Tabash & Ghazal Ghrayeb,Kermal Elhob,54,23,9,,,,
67,down,Taylor Swift,august,46,12,14,28,2020-08-02,28,2020-08-02
68,up,Mahmoud El Esseily,Heya,72,43,71,,,,
69,up,Vance Joy,Riptide,83,52,78,,,,
70,up,Chase Atlantic,Friends,91,14,67,,,,
71,down,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),61,1,30,,,,
72,down,Seafret,Atlantis,69,31,4,,,,
73,up,twenty one pilots,Stressed Out,74,23,146,,,,
74,down,Imagine Dragons,Sharks,56,21,9,,,,
75,up,Muslim - مُسلِم,Haneyalik,85,15,43,,,,
76,down,The Neighbourhood,Softcore,52,4,35,,,,
77,up,Billie Eilish,bellyache,81,27,140,,,,
78,down,Cairokee,Ana El Sout,58,48,8,,,,
79,up,Billie Eilish,Six Feet Under,79,10,145,,,,
80,up,Cigarettes After Sex,Each Time You Fall In Love,93,32,74,,,,
81,up,The Neighbourhood,Daddy Issues,86,24,102,,,,
82,up,Tame Impala,The Less I Know the Better,98,24,133,,,,
83,down,Billie Eilish,NDA,71,1,57,,,,
84,down,Cairokee,Benkhaf (Studio Session),80,47,8,,,,
85,-,Lana Del Rey,Diet Mountain Dew,-,36,19,,,,
86,down,Lord Huron,The Night We Met,78,9,143,,,,
87,down,Rag'n'Bone Man,Human,82,19,146,,,,
88,down,Halsey,So Good,64,9,11,,,,
89,up,Chase Atlantic,Consume (feat. Goon Des Garcons),99,38,10,,,,
90,down,Yazan Haifawi,Wainek Min Zaman,77,1,3,,,,
91,-,Cigarettes After Sex,Affection,-,60,22,,,,
92,down,twenty one pilots,Heathens,90,31,135,,,,
93,down,Lewis Capaldi,Bruises,89,12,99,,,,
94,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,56,19,,,,
95,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,63,23,,,,
96,-,Tones And I,Charlie,-,96,1,,,,
97,down,The Neighbourhood,The Beach,87,59,23,,,,
98,down,Lewis Capaldi,Before You Go,92,4,144,45,2019-11-24,10,2020-08-30
99,-,Arctic Monkeys,R U Mine?,-,92,2,,,,
100,down,Cairokee,El Sekka Shemal,75,54,21,,,,
