Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,1,1,17,,,,
2,up,Billie Eilish,No Time To Die,3,2,93,78,2020-02-16,7,2020-02-23
3,down,Glass Animals,Heat Waves,2,1,53,75,2021-02-28,71,2021-03-07
4,up,"Imagine Dragons, JID & League of Legends",Enemy,9,1,4,,,,
5,down,Tones and I,Dance Monkey,4,1,107,6,2019-10-06,1,2019-11-10
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,5,12,,,,
7,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),7,4,62,,,,
8,up,Imagine Dragons,Believer,10,4,107,,,,
9,down,Billie Eilish,everything i wanted,6,1,106,53,2019-11-17,3,2019-11-24
10,down,Cairokee,Ya Abyad Ya Eswed,8,7,62,,,,
11,up,The Neighbourhood,Sweater Weather,11,2,107,77,2021-01-10,63,2021-02-07
12,up,Billie Eilish,bad guy,14,3,107,5,2019-10-06,5,2019-10-06
13,up,Lewis Capaldi,Someone You Loved,13,2,95,4,2019-10-06,4,2019-10-06
14,down,Cigarettes After Sex,Apocalypse,12,1,107,,,,
15,up,Muslim - مُسلِم,Haneyalik,16,15,4,,,,
16,down,LP,Lost on You,15,4,107,,,,
17,up,Coldplay,Hymn for the Weekend,17,9,107,,,,
18,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),20,1,40,,,,
19,up,Imagine Dragons,Thunder,24,8,107,,,,
20,up,Jaymes Young,Infinity,29,2,7,,,,
21,up,Cairokee,Hatlena Bel Ba'y Leban,23,21,59,,,,
22,up,Arctic Monkeys,505,28,3,84,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,22,13,99,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),40,14,107,,,,
25,down,Billie Eilish,Therefore I Am,21,1,54,97,2020-11-15,4,2020-11-22
26,up,Coldplay,A Sky Full of Stars,26,6,107,,,,
27,up,Cairokee,Layla,27,15,54,,,,
28,up,イマジン・ドラゴンズ,Demons,33,13,107,,,,
29,up,Imagine Dragons,Whatever It Takes,34,20,107,,,,
30,down,KALEO,Way Down We Go,25,4,107,,,,
31,down,Halsey,Without Me,30,5,107,33,2019-10-06,29,2019-10-27
32,up,Hamza Namira,Dari Ya Alby,39,3,62,,,,
33,up,twenty one pilots,Stressed Out,36,23,107,,,,
34,down,Billie Eilish,Bored,19,7,15,,,,
35,up,Cigarettes After Sex,K,44,2,107,,,,
36,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),72,26,2,,,,
37,up,Lord Huron,The Night We Met,38,9,104,,,,
38,up,Lewis Capaldi,Before You Go,42,4,105,45,2019-11-24,10,2020-08-30
39,down,Billie Eilish,when the party's over,31,10,107,99,2019-12-29,27,2020-02-02
40,down,Imagine Dragons,Bad Liar,35,11,107,,,,
41,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,37,16,62,,,,
42,down,Billie Eilish,Six Feet Under,32,10,107,,,,
43,down,Coldplay X BTS,My Universe,18,3,9,,,,
44,up,Chase Atlantic,Swim,53,4,31,,,,
45,up,Arctic Monkeys,I Wanna Be Yours,55,1,54,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,19,57,,,,
47,up,Imagine Dragons,Natural,58,13,107,,,,
48,up,Billie Eilish,i love you,57,12,107,,,,
49,up,Cigarettes After Sex,Sunsetz,70,15,32,,,,
50,up,WILLOW,Wait a Minute!,66,2,44,,,,
51,up,Chase Atlantic,Friends,63,14,34,,,,
52,down,Billie Eilish,ocean eyes,43,11,106,67,2019-12-29,67,2019-12-29
53,up,Rag'n'Bone Man,Human,73,19,107,,,,
54,up,Lana Del Rey,Summertime Sadness,74,2,105,,,,
55,up,Billie Eilish,NDA,56,1,20,,,,
56,down,Billie Eilish,Billie Bossa Nova,45,3,17,,,,
57,down,Billie Eilish,Lost Cause,41,2,25,,,,
58,up,Cairokee,Ana El Sout,59,34,58,,,,
59,up,Cigarettes After Sex,Sweet,67,15,83,,,,
60,down,Coldplay,Adventure of a Lifetime,52,22,107,,,,
61,down,Billie Eilish,Your Power,47,1,30,74,2021-05-02,5,2021-05-09
62,up,Billie Eilish,watch,79,21,10,,,,
63,up,Cairokee,Kol haga Beta'ady,80,44,50,,,,
64,down,Billie Eilish,bellyache,50,27,102,,,,
65,up,Capital Cities,Safe and Sound,84,64,4,,,,
66,-,BoyWithUke,Toxic,-,12,1,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,17,107,,,,
68,down,Billie Eilish,Getting Older,49,2,17,,,,
69,down,Coldplay,Yellow,51,21,94,,,,
70,down,girl in red,We Fell In Love In October,62,8,19,,,,
71,up,Billie Eilish,bury a friend,86,12,103,,,,
72,down,Coldplay,The Scientist,71,32,105,,,,
73,down,Imagine Dragons,Wrecked,64,8,21,,,,
74,up,Cigarettes After Sex,Heavenly,89,22,61,,,,
75,up,Cairokee,Benkhaf,77,67,31,,,,
76,down,Billie Eilish,idontwannabeyouanymore,61,13,105,,,,
77,down,twenty one pilots,Ride,46,40,101,,,,
78,up,The Neighbourhood,Daddy Issues,82,24,67,,,,
79,down,Patrick Watson,Je Te Laisserai Des Mots,75,47,9,,,,
80,-,Mahmoud El Esseily,Heya,-,43,41,,,,
81,down,Lana Del Rey,Dealer,68,24,5,,,,
82,-,Phantogram,Black Out Days (Future Islands Remix),-,81,5,,,,
83,up,twenty one pilots,Heathens,94,31,105,,,,
84,up,Tame Impala,The Less I Know the Better,85,24,101,,,,
85,up,Lana Del Rey,Born to Die,91,9,71,,,,
86,down,Imagine Dragons,Follow You,81,4,33,,,,
87,-,Cairokee,Ana El Segara,-,65,13,,,,
88,-,Cigarettes After Sex,Each Time You Fall In Love,-,32,38,,,,
89,up,コールドプレイ,パラダイス,99,42,71,,,,
90,down,Halsey,Sorry,76,34,88,,,,
91,up,Billie Eilish,Halley's Comet,98,11,14,,,,
92,-,Billie Eilish,I Didn't Change My Number,-,6,15,,,,
93,down,Coldplay,Fix You,65,30,104,,,,
94,-,Eyedress,Something About You (feat. Dent May),-,94,1,,,,
95,-,League of Legends & Against The Current,Legends Never Die,-,75,11,,,,
96,down,Lana Del Rey,Diet Mountain Dew,93,36,4,,,,
97,up,Billie Eilish,listen before i go,97,30,65,,,,
98,-,Cigarettes After Sex,John Wayne,-,83,3,,,,
99,-,Cigarettes After Sex,Affection,-,60,5,,,,
100,-,Lewis Capaldi,Hold Me While You Wait,-,23,92,71,2019-10-06,65,2019-10-27
