Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,6,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,19,,,,
3,down,Glass Animals,Heat Waves,2,1,55,75,2021-02-28,71,2021-03-07
4,up,Billie Eilish,No Time To Die,4,2,95,78,2020-02-16,7,2020-02-23
5,up,Tones and I,Dance Monkey,6,1,109,6,2019-10-06,1,2019-11-10
6,up,Jaymes Young,Infinity,18,2,9,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,5,14,,,,
8,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),9,4,64,,,,
9,down,Billie Eilish,everything i wanted,7,1,108,53,2019-11-17,3,2019-11-24
10,up,Imagine Dragons,Believer,10,4,109,,,,
11,up,Cairokee,Ya Abyad Ya Eswed,11,7,64,,,,
12,down,The Neighbourhood,Sweater Weather,8,2,109,77,2021-01-10,63,2021-02-07
13,up,BoyWithUke,Toxic,13,12,3,,,,
14,down,Lewis Capaldi,Someone You Loved,12,2,97,4,2019-10-06,4,2019-10-06
15,down,Billie Eilish,bad guy,14,3,109,5,2019-10-06,5,2019-10-06
16,down,Cigarettes After Sex,Apocalypse,15,1,109,,,,
17,down,LP,Lost on You,16,4,109,,,,
18,down,Coldplay,Hymn for the Weekend,17,9,109,,,,
19,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),19,1,42,,,,
20,up,Cairokee,Layla,28,15,56,,,,
21,down,Muslim - مُسلِم,Haneyalik,20,15,6,,,,
22,up,Arctic Monkeys,505,23,3,86,,,,
23,up,Cairokee,Hatlena Bel Ba'y Leban,29,21,61,,,,
24,down,Imagine Dragons,Thunder,21,8,109,,,,
25,up,Coldplay,A Sky Full of Stars,25,6,109,,,,
26,down,Billie Eilish,Therefore I Am,22,1,56,97,2020-11-15,4,2020-11-22
27,up,Chase Atlantic,Swim,47,4,33,,,,
28,up,KALEO,Way Down We Go,34,4,109,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,14,109,,,,
30,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),26,26,4,,,,
31,down,Billie Eilish,when the party's over,30,10,109,99,2019-12-29,27,2020-02-02
32,up,イマジン・ドラゴンズ,Demons,33,13,109,,,,
33,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,27,19,59,,,,
34,up,Billie Eilish,Six Feet Under,35,10,109,,,,
35,up,Cigarettes After Sex,K,40,2,109,,,,
36,up,Lewis Capaldi,Before You Go,36,4,107,45,2019-11-24,10,2020-08-30
37,up,Arctic Monkeys,Do I Wanna Know?,38,13,101,,,,
38,down,Imagine Dragons,Bad Liar,32,11,109,,,,
39,up,Imagine Dragons,Whatever It Takes,39,20,109,,,,
40,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,41,16,64,,,,
41,up,twenty one pilots,Stressed Out,45,23,109,,,,
42,down,Halsey,Without Me,24,5,109,33,2019-10-06,29,2019-10-27
43,up,Chase Atlantic,Friends,70,14,36,,,,
44,down,Hamza Namira,Dari Ya Alby,43,3,64,,,,
45,up,Imagine Dragons,Natural,54,13,109,,,,
46,up,Cairokee,Ana El Sout,63,34,60,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,44,1,56,,,,
48,up,Rag'n'Bone Man,Human,60,19,109,,,,
49,up,Billie Eilish,bellyache,72,27,104,,,,
50,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),57,19,2,,,,
51,down,Lord Huron,The Night We Met,42,9,106,,,,
52,up,Coldplay,Adventure of a Lifetime,56,22,109,,,,
53,up,Cigarettes After Sex,Sweet,62,15,85,,,,
54,up,Cigarettes After Sex,Sunsetz,55,15,34,,,,
55,down,Billie Eilish,Bored,37,7,17,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],50,17,109,,,,
57,down,Coldplay X BTS,My Universe,48,3,11,,,,
58,up,Lana Del Rey,Summertime Sadness,74,2,107,,,,
59,down,WILLOW,Wait a Minute!,46,2,46,,,,
60,up,Coldplay,Fix You,82,30,106,,,,
61,down,Billie Eilish,i love you,49,12,109,,,,
62,up,Lana Del Rey,Diet Mountain Dew,66,36,6,,,,
63,down,Billie Eilish,Lost Cause,59,2,27,,,,
64,down,twenty one pilots,Ride,58,40,103,,,,
65,up,Billie Eilish,idontwannabeyouanymore,73,13,107,,,,
66,down,Billie Eilish,ocean eyes,52,11,108,67,2019-12-29,67,2019-12-29
67,up,Billie Eilish,Getting Older,79,2,19,,,,
68,down,Billie Eilish,Billie Bossa Nova,61,3,19,,,,
69,down,Capital Cities,Safe and Sound,64,64,6,,,,
70,up,Billie Eilish,bury a friend,75,12,105,,,,
71,down,Cigarettes After Sex,Each Time You Fall In Love,65,32,40,,,,
72,up,Taylor Swift,exile (feat. Bon Iver),100,5,16,90,2020-07-26,9,2020-08-02
73,down,Billie Eilish,Your Power,67,1,32,74,2021-05-02,5,2021-05-09
74,down,Cigarettes After Sex,Heavenly,53,22,63,,,,
75,down,Coldplay,The Scientist,69,32,107,,,,
76,up,Cairokee,Benkhaf,76,67,33,,,,
77,up,Chase Atlantic,Into It,86,36,24,,,,
78,up,twenty one pilots,Heathens,84,31,107,,,,
79,down,Coldplay,Yellow,77,21,96,,,,
80,down,Billie Eilish,NDA,51,1,22,,,,
81,up,Nxdia,Ouch!,88,81,2,,,,
82,up,Patrick Watson,Je Te Laisserai Des Mots,83,47,11,,,,
83,up,Cigarettes After Sex,Cry,93,4,5,,,,
84,-,Bruno Major,Nothing,-,84,1,,,,
85,-,Imagine Dragons,Follow You,-,4,34,,,,
86,down,コールドプレイ,パラダイス,85,42,73,,,,
87,down,The Neighbourhood,Daddy Issues,80,24,69,,,,
88,down,Billie Eilish,watch,78,21,12,,,,
89,-,Chase Atlantic,Slow Down,-,57,7,,,,
90,-,Lana Del Rey,Dealer,-,24,6,,,,
91,down,Tove Lo,Habits (Stay High),90,75,10,,,,
92,-,Mahmoud El Esseily,Heya,-,43,42,,,,
93,-,Lewis Capaldi,Hold Me While You Wait,-,23,93,71,2019-10-06,65,2019-10-27
94,-,siilawy,قدام الكل,-,44,1,,,,
95,-,Imagine Dragons,Wrecked,-,8,22,,,,
96,up,Lil Peep,Star Shopping,98,48,40,,,,
97,-,Billie Eilish,my future,-,2,58,7,2020-08-09,7,2020-08-09
98,-,girl in red,We Fell In Love In October,-,8,20,,,,
99,-,Mr.Kitty,After Dark,-,11,3,,,,
100,-,Jessie Murph,Always Been You,-,34,1,,,,
