Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,52,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,3,1,51,53,2019-11-17,3,2019-11-24
3,down,Lewis Capaldi,Someone You Loved,2,2,40,4,2019-10-06,4,2019-10-06
4,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),8,4,7,,,,
5,down,Billie Eilish,bad guy,4,3,52,5,2019-10-06,5,2019-10-06
6,down,Imagine Dragons,Believer,5,4,52,,,,
7,up,Lewis Capaldi,Before You Go,7,4,50,45,2019-11-24,10,2020-08-30
8,down,LP,Lost on You,6,4,52,,,,
9,up,Cairokee,Ya Abyad Ya Eswed,9,7,7,,,,
10,up,Billie Eilish,No Time To Die,10,2,38,78,2020-02-16,7,2020-02-23
11,up,Halsey,Without Me,11,5,52,33,2019-10-06,29,2019-10-27
12,up,Clairo,Sofia,16,10,6,,,,
13,up,Cairokee,El Seka Shemal Fe Shemal,19,10,7,,,,
14,up,KALEO,Way Down We Go,15,4,52,,,,
15,down,Imagine Dragons,Thunder,12,8,52,,,,
16,up,Machine Gun Kelly & blackbear,my ex's best friend,17,16,9,91,2020-09-20,38,2020-10-04
17,up,Billie Eilish,Six Feet Under,18,10,52,,,,
18,up,Cairokee,EL Keif,24,16,7,,,,
19,up,Coldplay,Hymn for the Weekend,22,9,52,,,,
20,up,Imagine Dragons,Bad Liar,20,11,52,,,,
21,up,Coldplay,A Sky Full of Stars,25,6,52,,,,
22,up,Cairokee,Noaata Beida,37,15,7,,,,
23,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,29,16,7,,,,
24,up,Billie Eilish,when the party's over,33,10,52,99,2019-12-29,27,2020-02-02
25,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],23,17,52,,,,
26,up,Cigarettes After Sex,Apocalypse,28,1,52,,,,
27,up,Mohamed El Sharnouby,Qalby Ertah,36,11,6,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,77,25,47,,,,
29,up,Tame Impala,The Less I Know the Better,39,24,52,,,,
30,up,Billie Eilish,idontwannabeyouanymore,30,13,52,,,,
31,down,イマジン・ドラゴンズ,Demons,27,13,52,,,,
32,up,The Neighbourhood,Sweater Weather,34,2,52,77,2021-01-10,63,2021-02-07
33,up,Billie Eilish,ocean eyes,35,11,52,67,2019-12-29,67,2019-12-29
34,down,Billie Eilish,my future,31,2,14,7,2020-08-09,7,2020-08-09
35,up,twenty one pilots,Stressed Out,41,23,52,,,,
36,down,Lewis Capaldi,Bruises,14,12,52,,,,
37,up,Cairokee,Layla,43,4,7,,,,
38,down,Imagine Dragons,Whatever It Takes,26,20,52,,,,
39,down,Imagine Dragons,Natural,32,13,52,,,,
40,down,Billie Eilish,bury a friend,38,12,52,,,,
41,up,Cairokee,Aam Ghareeb,55,35,7,,,,
42,up,Arctic Monkeys,505,54,3,29,,,,
43,up,Cairokee,Hatlena Bel Ba'y Leban,48,21,7,,,,
44,up,Tameem Youness,سالمونيلا,57,40,7,,,,
45,up,twenty one pilots,Heathens,53,31,52,,,,
46,down,Rag'n'Bone Man,Human,45,19,52,,,,
47,up,Cairokee,Kol haga Beta'ady,64,44,7,,,,
48,down,Billie Eilish,i love you,42,12,52,,,,
49,down,Oscar and the Wolf,Breathing,21,21,12,,,,
50,up,Cairokee,Ana El Sout,58,34,7,,,,
51,up,Halsey,I'm Not Mad,87,32,5,,,,
52,up,Dennis Lloyd,Alien,80,34,18,,,,
53,down,Hamza Namira,Dari Ya Alby,44,3,7,,,,
54,down,Cigarettes After Sex,K,49,2,52,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,46,23,52,71,2019-10-06,65,2019-10-27
56,down,Coldplay,The Scientist,50,32,52,,,,
57,down,The Neighbourhood,Daddy Issues,47,24,16,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,14,52,,,,
59,up,girl in red,We Fell In Love In October,88,8,9,,,,
60,up,Charlotte Cardin,Dirty Dirty,61,28,51,,,,
61,up,The 1975,Somebody Else,72,40,46,,,,
62,down,Coldplay,Adventure of a Lifetime,51,22,52,,,,
63,up,Cairokee,Kont Faker,89,44,7,,,,
64,down,Lord Huron,The Night We Met,60,9,49,,,,
65,up,Halsey,Graveyard,71,4,52,68,2019-10-06,35,2019-12-22
66,up,Cairokee,Layla,83,15,6,,,,
67,up,Billie Eilish,you should see me in a crown,95,23,52,,,,
68,up,Coldplay,Fix You,78,30,51,,,,
69,-,Cairokee,Helmy Ana,-,65,1,,,,
70,-,Cairokee,Ana El Segara,-,65,3,,,,
71,-,Cairokee,A Drop of White,-,27,3,,,,
72,-,Cairokee,Akher Oghnya,-,72,2,,,,
73,down,Coldplay,Viva La Vida,56,5,15,,,,
74,-,grandson,Blood // Water,-,69,1,,,,
75,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,84,19,4,,,,
76,-,Cairokee,Benkhaf,-,67,6,,,,
77,-,Coldplay,Yellow,-,21,41,,,,
78,down,twenty one pilots,Ride,70,40,52,,,,
79,up,Cairokee,Hatlena Bel Ba'y Leban,94,79,2,,,,
80,-,Sub Urban,Cradles,-,34,32,,,,
81,-,Mahmoud El Esseily,Heya,-,43,6,,,,
82,down,Billie Eilish,ilomilo,76,24,51,,,,
83,down,BØRNS,Electric Love,79,15,14,,,,
84,-,Mahmoud El Esseily,Waga'a El Hawa,-,37,1,,,,
85,down,コールドプレイ,パラダイス,65,42,39,,,,
86,down,Arctic Monkeys,Do I Wanna Know?,40,13,44,,,,
87,down,Cairokee,Hodna,68,50,7,,,,
88,down,Halsey,Sorry,81,34,52,,,,
89,down,isaac gracie,silhouettes of you,67,67,2,,,,
90,-,Cairokee,el Seka Shemal,-,90,2,,,,
91,-,Halsey,You should be sad,-,5,38,74,2020-01-12,20,2020-02-16
92,down,Billie Eilish,bellyache,62,27,52,,,,
93,-,Coldplay,Magic,-,52,35,,,,
94,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,54,44,,,,
95,-,Cairokee,Neady el Sharie Sawah,-,88,3,,,,
96,-,Cairokee,Benkhaf,-,81,1,,,,
97,down,Lykke Li,I Follow Rivers (The Magician Remix),69,37,47,,,,
98,-,Arctic Monkeys,I Wanna Be Yours,-,1,5,,,,
99,down,Curtis Waters,Stunnin' (feat. Harm Franklin),63,22,16,,,,
100,-,BANNERS,Someone To You,-,57,19,,,,
