Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,29,,,,
3,up,WILLOW,Wait a Minute!,3,2,62,,,,
4,up,Tones and I,Dance Monkey,6,1,132,6,2019-10-06,1,2019-11-10
5,down,Cigarettes After Sex,Apocalypse,4,1,132,,,,
6,up,Imagine Dragons,Believer,11,4,132,,,,
7,up,Arctic Monkeys,505,20,3,109,,,,
8,up,LP,Lost on You,14,4,132,,,,
9,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",8,5,12,,,,
10,down,Panic! At the Disco,House of Memories,7,7,5,,,,
11,down,Billie Eilish,No Time To Die,10,2,118,78,2020-02-16,7,2020-02-23
12,down,Billie Eilish,everything i wanted,5,1,131,53,2019-11-17,3,2019-11-24
13,down,Jaymes Young,Infinity,9,2,32,,,,
14,up,The Neighbourhood,Sweater Weather,15,2,132,77,2021-01-10,63,2021-02-07
15,up,Cairokee,Layla,27,15,79,,,,
16,up,Billie Eilish,Happier Than Ever,17,1,42,,,,
17,up,Coldplay,Hymn for the Weekend,18,9,132,,,,
18,up,KALEO,Way Down We Go,30,4,132,,,,
19,up,Lewis Capaldi,Someone You Loved,21,2,120,4,2019-10-06,4,2019-10-06
20,down,Billie Eilish,bad guy,16,3,132,5,2019-10-06,5,2019-10-06
21,up,Mr.Kitty,After Dark,24,11,25,,,,
22,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),43,1,65,,,,
23,up,Imagine Dragons,Bad Liar,32,11,132,,,,
24,down,Chase Atlantic,Swim,13,4,56,,,,
25,up,Imagine Dragons,Whatever It Takes,42,20,132,,,,
26,up,イマジン・ドラゴンズ,Demons,33,13,132,,,,
27,up,Cairokee,A Drop of White,34,27,37,,,,
28,down,The Neighbourhood,Softcore,19,4,21,,,,
29,down,Imagine Dragons,Thunder,26,8,132,,,,
30,up,Lewis Capaldi,Before You Go,60,4,130,45,2019-11-24,10,2020-08-30
31,-,Halsey,Without Me (Stripped),-,31,5,,,,
32,up,siilawy,عشانك (feat. Siilawy.1),41,5,21,,,,
33,down,Cigarettes After Sex,K,22,2,132,,,,
34,down,Coldplay,A Sky Full of Stars,23,6,132,,,,
35,-,Florence + the Machine,Choreomania,-,35,1,,,,
36,up,Imagine Dragons,Natural,51,13,132,,,,
37,down,Mashrou' Leila,Khaleeha Zikra,36,36,4,,,,
38,up,Lord Huron,The Night We Met,70,9,129,,,,
39,up,twenty one pilots,Stressed Out,47,23,132,,,,
40,down,Gultrah Sound System,Win (Piano Version),12,9,5,,,,
41,down,Cigarettes After Sex,Sunsetz,31,15,57,,,,
42,up,Lana Del Rey,Summertime Sadness,56,2,130,,,,
43,-,Florence + the Machine,King,-,43,3,,,,
44,down,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,38,16,87,,,,
45,down,Imagine Dragons,Bones,28,5,10,,,,
46,up,Coldplay,Adventure of a Lifetime,52,22,132,,,,
47,up,Patrick Watson,Je Te Laisserai Des Mots,74,47,28,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,54,13,124,,,,
49,up,Melanie Martinez,Pacify Her,57,49,4,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,66,1,79,,,,
51,up,Coldplay,The Scientist,62,32,128,,,,
52,up,Hamza Namira,Dari Ya Alby,98,3,87,,,,
53,up,Coldplay,Yellow,55,21,118,,,,
54,up,Rag'n'Bone Man,Human,84,19,132,,,,
55,down,Billie Eilish,when the party's over,25,10,132,99,2019-12-29,27,2020-02-02
56,down,Harget Kart,عايشة -حرقة كرت,44,32,10,,,,
57,up,Tame Impala,Eventually,91,27,15,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,14,132,,,,
59,-,Cairokee,El Sekka Shemal,-,54,7,,,,
60,-,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),-,60,4,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],81,17,130,,,,
62,up,Vance Joy,Riptide,92,52,66,,,,
63,-,Ashe,Moral of the Story,-,8,27,49,2020-03-01,49,2020-03-01
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,45,19,82,,,,
65,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),79,65,30,,,,
66,-,The Neighbourhood,The Beach,-,59,16,,,,
67,up,Mahmoud El Esseily,Heya,75,43,59,,,,
68,up,Tame Impala,The Less I Know the Better,77,24,119,,,,
69,down,The Walters,I Love You So,50,26,17,,,,
70,up,Do3souqa,Ya Bakhtak (Live),82,5,15,,,,
71,-,Milky Chance,Stolen Dance,-,62,2,,,,
72,down,Cigarettes After Sex,Sweet,48,15,108,,,,
73,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,19,23,,,,
74,up,Cairokee,Kol haga Beta'ady,88,44,66,,,,
75,down,コールドプレイ,パラダイス,73,42,90,,,,
76,up,Billie Eilish,bury a friend,83,12,123,,,,
77,-,The Rare Occasions,Notion,-,27,19,,,,
78,down,The Neighbourhood,Daddy Issues,46,24,92,,,,
79,-,Lana Del Rey,Born to Die,-,9,81,,,,
80,down,Billie Eilish,idontwannabeyouanymore,53,13,130,,,,
81,up,twenty one pilots,Ride,90,40,126,,,,
82,down,Cigarettes After Sex,Each Time You Fall In Love,80,32,62,,,,
83,down,Billie Eilish,bellyache,39,27,126,,,,
84,down,Coldplay,Fix You,49,30,129,,,,
85,-,Florence + the Machine,Free,-,85,1,,,,
86,down,Billie Eilish,Therefore I Am,35,1,79,97,2020-11-15,4,2020-11-22
87,down,Muslim - مُسلِم,Haneyalik,59,15,29,,,,
88,up,twenty one pilots,Heathens,93,31,121,,,,
89,down,Cigarettes After Sex,Heavenly,68,22,86,,,,
90,-,My Chemical Romance,The Foundations of Decay,-,90,1,,,,
91,-,Kodaline,Brother,-,89,3,,,,
92,down,Billie Eilish,NDA,29,1,44,,,,
93,-,Billie Eilish,Your Power,-,1,48,74,2021-05-02,5,2021-05-09
94,-,Cairokee,Helmy Ana,-,65,18,,,,
95,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,56,13,,,,
96,down,Billie Eilish,ocean eyes,86,11,126,67,2019-12-29,67,2019-12-29
97,down,BoyWithUke,Toxic,63,12,26,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),72,37,94,,,,
99,down,Mahmoud El Esseily,Waga'a El Hawa,87,37,56,,,,
100,down,LP,When We're High,69,44,81,,,,
