Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,15,,,,
2,up,Glass Animals,Heat Waves,2,1,64,75,2021-02-28,71,2021-03-07
3,up,Jaymes Young,Infinity,3,2,18,,,,
4,up,Chase Atlantic,Swim,4,4,42,,,,
5,up,siilawy,عشانك (feat. Siilawy.1),6,5,8,,,,
6,down,Tones and I,Dance Monkey,5,1,118,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,Happier Than Ever,7,1,28,,,,
8,up,Imagine Dragons,Believer,10,4,118,,,,
9,up,Billie Eilish,everything i wanted,13,1,117,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish,No Time To Die,9,2,104,78,2020-02-16,7,2020-02-23
11,up,Cigarettes After Sex,Apocalypse,12,1,118,,,,
12,down,The Neighbourhood,Sweater Weather,11,2,118,77,2021-01-10,63,2021-02-07
13,down,The Neighbourhood,Softcore,8,4,7,,,,
14,up,Lewis Capaldi,Someone You Loved,17,2,106,4,2019-10-06,4,2019-10-06
15,down,Arctic Monkeys,505,14,3,95,,,,
16,up,Cairokee,Ya Abyad Ya Eswed,18,7,73,,,,
17,down,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),15,4,73,,,,
18,down,Billie Eilish,bad guy,16,3,118,5,2019-10-06,5,2019-10-06
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,19,11,,,,
20,down,Coldplay,Hymn for the Weekend,19,9,118,,,,
21,up,LP,Lost on You,23,4,118,,,,
22,up,BoyWithUke,Toxic,22,12,12,,,,
23,up,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),24,1,51,,,,
24,down,Imagine Dragons,Thunder,21,8,118,,,,
25,up,イマジン・ドラゴンズ,Demons,41,13,118,,,,
26,up,Cairokee,Layla,29,15,65,,,,
27,up,KALEO,Way Down We Go,28,4,118,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,14,118,,,,
29,up,Imagine Dragons,Natural,30,13,118,,,,
30,up,Cigarettes After Sex,K,31,2,118,,,,
31,up,Coldplay,A Sky Full of Stars,32,6,118,,,,
32,down,Imagine Dragons,Whatever It Takes,26,20,118,,,,
33,up,Imagine Dragons,Bad Liar,35,11,118,,,,
34,up,Lord Huron,The Night We Met,38,9,115,,,,
35,down,Jessie Murph,Always Been You,34,34,10,,,,
36,up,Hamza Namira,Dari Ya Alby,39,3,73,,,,
37,down,Lewis Capaldi,Before You Go,33,4,116,45,2019-11-24,10,2020-08-30
38,up,Billie Eilish,when the party's over,42,10,118,99,2019-12-29,27,2020-02-02
39,up,The Rare Occasions,Notion,84,27,7,,,,
40,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,43,19,68,,,,
41,down,Halsey,Without Me,27,5,118,33,2019-10-06,29,2019-10-27
42,down,Billie Eilish,Therefore I Am,40,1,65,97,2020-11-15,4,2020-11-22
43,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,25,5,23,,,,
44,down,Muslim - مُسلِم,Haneyalik,37,15,15,,,,
45,up,Cairokee,Hatlena Bel Ba'y Leban,47,21,70,,,,
46,up,Cigarettes After Sex,Sunsetz,46,15,43,,,,
47,down,Billie Eilish,NDA,44,1,30,,,,
48,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,58,16,73,,,,
49,up,Cigarettes After Sex,Sweet,50,15,94,,,,
50,up,twenty one pilots,Stressed Out,52,23,118,,,,
51,up,Coldplay,Fix You,64,30,115,,,,
52,up,Billie Eilish,idontwannabeyouanymore,53,13,116,,,,
53,down,Chase Atlantic,Friends,48,14,45,,,,
54,up,Lana Del Rey,Summertime Sadness,59,2,116,,,,
55,up,twenty one pilots,Ride,73,40,112,,,,
56,down,Chase Atlantic,Into It,49,36,33,,,,
57,down,Cigarettes After Sex,Heavenly,55,22,72,,,,
58,up,Mr.Kitty,After Dark,68,11,12,,,,
59,down,The Neighbourhood,Daddy Issues,51,24,78,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,45,13,110,,,,
61,down,Billie Eilish,Six Feet Under,57,10,118,,,,
62,down,Mahmoud El Esseily,Waga'a El Hawa,56,37,43,,,,
63,down,The Neighbourhood,You Get Me so High,60,55,5,,,,
64,up,Billie Eilish,bellyache,70,27,112,,,,
65,up,Arctic Monkeys,I Wanna Be Yours,90,1,65,,,,
66,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,17,118,,,,
67,down,Rag'n'Bone Man,Human,63,19,118,,,,
68,down,siilawy,قدام الكل,62,44,8,,,,
69,down,Billie Eilish,bury a friend,65,12,113,,,,
70,up,twenty one pilots,Heathens,87,31,115,,,,
71,down,Patrick Watson,Je Te Laisserai Des Mots,54,47,18,,,,
72,up,A5rass - الاخرس,Baad Shu,80,62,5,,,,
73,down,Coldplay,Adventure of a Lifetime,66,22,118,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),88,37,91,,,,
75,-,Do3souqa,Ya Bakhtak (Live),-,5,1,,,,
76,down,Coldplay,Yellow,69,21,105,,,,
77,up,Billie Eilish,ocean eyes,78,11,116,67,2019-12-29,67,2019-12-29
78,up,Imagine Dragons,Follow You,98,4,43,,,,
79,-,Cairokee,A Drop of White,-,27,25,,,,
80,-,Emma Louise,Jungle,-,80,1,,,,
81,down,Cigarettes After Sex,Each Time You Fall In Love,77,32,49,,,,
82,up,コールドプレイ,パラダイス,89,42,77,,,,
83,-,League of Legends & Against The Current,Legends Never Die,-,75,15,,,,
84,down,Cairokee,Ana El Sout,61,34,69,,,,
85,down,Billie Eilish,Lost Cause,81,2,35,,,,
86,-,Cairokee,Benkhaf,-,67,40,,,,
87,-,Cairokee,Ghammad Einak,-,68,21,,,,
88,down,Ghaliaa,ناس,85,85,3,,,,
89,-,Tame Impala,The Less I Know the Better,-,24,106,,,,
90,down,Cairokee,Kol haga Beta'ady,75,44,59,,,,
91,down,Chase Atlantic,Slow Down,67,57,13,,,,
92,-,Do3souqa,Mesh Mohem (Live),-,22,1,,,,
93,down,Mild High Club,Homage,86,86,2,,,,
94,-,Tame Impala,Eventually,-,27,1,,,,
95,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),76,26,13,,,,
96,-,Capital Cities,Safe and Sound,-,64,14,,,,
97,-,Hamza Namira,Insan,-,49,17,,,,
98,down,The Neighbourhood,The Beach,82,59,9,,,,
99,up,Imagine Dragons,Wrecked,99,8,29,,,,
100,down,Billie Eilish,i love you,74,12,118,,,,
