Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,54,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,42,4,2019-10-06,4,2019-10-06
3,down,Billie Eilish,everything i wanted,2,1,53,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,5,3,54,5,2019-10-06,5,2019-10-06
5,down,Imagine Dragons,Believer,4,4,54,,,,
6,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),7,4,9,,,,
7,up,Cairokee,Ya Abyad Ya Eswed,8,7,9,,,,
8,down,LP,Lost on You,6,4,54,,,,
9,up,Lewis Capaldi,Before You Go,9,4,52,45,2019-11-24,10,2020-08-30
10,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
11,up,Halsey,Without Me,11,5,54,33,2019-10-06,29,2019-10-27
12,up,Billie Eilish,No Time To Die,12,2,40,78,2020-02-16,7,2020-02-23
13,down,Clairo,Sofia,10,10,8,,,,
14,up,Billie Eilish,Six Feet Under,18,10,54,,,,
15,down,Imagine Dragons,Thunder,13,8,54,,,,
16,down,KALEO,Way Down We Go,14,4,54,,,,
17,down,Imagine Dragons,Bad Liar,16,11,54,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,17,54,,,,
19,up,The Neighbourhood,Sweater Weather,27,2,54,77,2021-01-10,63,2021-02-07
20,down,Cairokee,El Seka Shemal Fe Shemal,15,10,9,,,,
21,up,Cigarettes After Sex,Apocalypse,23,1,54,,,,
22,down,Cairokee,Noaata Beida,20,15,9,,,,
23,down,Billie Eilish,idontwannabeyouanymore,21,13,54,,,,
24,up,Coldplay,Hymn for the Weekend,26,9,54,,,,
25,down,Lewis Capaldi,Bruises,22,12,54,,,,
26,down,Cairokee,EL Keif,25,16,9,,,,
27,up,Machine Gun Kelly & blackbear,my ex's best friend,37,16,11,91,2020-09-20,38,2020-10-04
28,down,Billie Eilish,when the party's over,19,10,54,99,2019-12-29,27,2020-02-02
29,up,イマジン・ドラゴンズ,Demons,31,13,54,,,,
30,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,32,16,9,,,,
31,down,Coldplay,A Sky Full of Stars,24,6,54,,,,
32,up,Imagine Dragons,Whatever It Takes,34,20,54,,,,
33,up,Billie Eilish,ocean eyes,33,11,54,67,2019-12-29,67,2019-12-29
34,up,Cairokee,Ana El Sout,47,34,9,,,,
35,up,Imagine Dragons,Natural,38,13,54,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,14,54,,,,
37,up,Rag'n'Bone Man,Human,43,19,54,,,,
38,up,Billie Eilish,i love you,51,12,54,,,,
39,down,Mohamed El Sharnouby,Qalby Ertah,29,11,8,,,,
40,down,Cairokee,Layla,35,4,9,,,,
41,up,Lana Del Rey,Summertime Sadness,82,2,52,,,,
42,up,Cigarettes After Sex,K,46,2,54,,,,
43,up,Cairokee,Hatlena Bel Ba'y Leban,54,21,9,,,,
44,up,Tameem Youness,سالمونيلا,52,40,9,,,,
45,down,Billie Eilish,my future,39,2,16,7,2020-08-09,7,2020-08-09
46,up,Sub Urban,Cradles,84,34,34,,,,
47,up,Coldplay,The Scientist,58,32,54,,,,
48,down,Billie Eilish,bury a friend,30,12,54,,,,
49,up,Cairokee,Kont Faker,63,44,9,,,,
50,down,twenty one pilots,Ride,48,40,54,,,,
51,down,Hamza Namira,Dari Ya Alby,42,3,9,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,74,23,54,71,2019-10-06,65,2019-10-27
53,up,Arctic Monkeys,505,53,3,31,,,,
54,down,twenty one pilots,Stressed Out,40,23,54,,,,
55,down,Cairokee,Aam Ghareeb,41,35,9,,,,
56,up,Arctic Monkeys,Do I Wanna Know?,70,25,49,,,,
57,up,twenty one pilots,Heathens,68,31,54,,,,
58,down,Halsey,I'm Not Mad,45,32,7,,,,
59,up,Oscar and the Wolf,Breathing,61,21,14,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,36,13,46,,,,
61,down,Lord Huron,The Night We Met,49,9,51,,,,
62,up,The Neighbourhood,Daddy Issues,62,24,18,,,,
63,down,Tame Impala,The Less I Know the Better,50,24,54,,,,
64,up,Halsey,Graveyard,71,4,54,68,2019-10-06,35,2019-12-22
65,up,Cairokee,Ana El Segara,67,65,5,,,,
66,down,Coldplay,Adventure of a Lifetime,55,22,54,,,,
67,up,Cairokee,Benkhaf,80,67,8,,,,
68,down,Cairokee,Kol haga Beta'ady,44,44,9,,,,
69,down,Cairokee,Hodna,64,50,9,,,,
70,up,Halsey,Sorry,72,34,54,,,,
71,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,73,19,6,,,,
72,up,Coldplay,Fix You,77,30,53,,,,
73,-,Arctic Monkeys,I Wanna Be Yours,-,1,6,,,,
74,down,grandson,Blood // Water,69,69,3,,,,
75,-,Tones And I,Fly Away,-,24,1,,,,
76,down,Charlotte Cardin,Dirty Dirty,56,28,53,,,,
77,up,Lana Del Rey,Born to Die,79,9,45,,,,
78,up,コールドプレイ,パラダイス,87,42,41,,,,
79,up,LP,When We're High,88,44,47,,,,
80,-,Cairokee,Ghammad Einak,-,68,4,,,,
81,-,Dennis Lloyd,Alien,-,34,19,,,,
82,down,Lykke Li,I Follow Rivers (The Magician Remix),76,37,49,,,,
83,up,Cairokee,A Drop of White,93,27,5,,,,
84,-,Imagine Dragons,Birds (feat. Elisa),-,20,48,,,,
85,down,Billie Eilish,bellyache,60,27,54,,,,
86,-,Tame Impala,Let It Happen,-,16,6,,,,
87,-,The 1975,Somebody Else,-,40,47,,,,
88,-,Mahmoud El Esseily,Waga'a El Hawa,-,37,2,,,,
89,up,Coldplay,Yellow,94,21,43,,,,
90,down,Billie Eilish,ilomilo,66,24,53,,,,
91,down,Cairokee,Layla,57,15,8,,,,
92,up,BANNERS,Someone To You,100,57,21,,,,
93,down,Cigarettes After Sex,Sweet,91,15,36,,,,
94,-,Billie Eilish,my strange addiction,-,29,45,,,,
95,-,flora cash,You're Somebody Else,-,48,12,,,,
96,down,girl in red,We Fell In Love In October,86,8,11,,,,
97,-,Lewis Capaldi,Forever,-,51,30,,,,
98,down,Billie Eilish,all the good girls go to hell,75,16,51,96,2019-12-22,96,2019-12-22
99,down,Cairokee,Helmy Ana,65,65,3,,,,
100,-,WILLOW,Wait a Minute!,-,2,29,,,,
