Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memaar Al Morshedy,زهرة حالة حلوة (مع ميريام فارس و اسر ياسين),3,1,3,,,,
2,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
3,up,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
4,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),2,1,13,,,,
5,up,Lewis Capaldi,Someone You Loved,8,2,68,4,2019-10-06,4,2019-10-06
6,up,Billie Eilish,everything i wanted,6,1,79,53,2019-11-17,3,2019-11-24
7,up,Billie Eilish,bad guy,7,3,80,5,2019-10-06,5,2019-10-06
8,up,Coldplay,Higher Power,47,8,2,46,2021-05-16,46,2021-05-16
9,down,Billie Eilish,Therefore I Am,5,1,27,97,2020-11-15,4,2020-11-22
10,up,Imagine Dragons,Believer,11,4,80,,,,
11,down,Imagine Dragons,Follow You,9,4,10,,,,
12,up,KALEO,Way Down We Go,12,4,80,,,,
13,up,The Neighbourhood,Sweater Weather,14,2,80,77,2021-01-10,63,2021-02-07
14,up,Chase Atlantic,Friends,15,14,9,,,,
15,down,LP,Lost on You,13,4,80,,,,
16,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),20,4,35,,,,
17,up,Imagine Dragons,Thunder,27,8,80,,,,
18,up,Coldplay,Hymn for the Weekend,21,9,80,,,,
19,down,Billie Eilish,No Time To Die,16,2,66,78,2020-02-16,7,2020-02-23
20,up,Cairokee,Ya Abyad Ya Eswed,26,7,35,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),25,14,80,,,,
22,up,Lewis Capaldi,Before You Go,22,4,78,45,2019-11-24,10,2020-08-30
23,down,Cigarettes After Sex,Apocalypse,18,1,80,,,,
24,up,Halsey,Without Me,24,5,80,33,2019-10-06,29,2019-10-27
25,up,Cairokee,El Seka Shemal Fe Shemal,33,10,35,,,,
26,down,Arctic Monkeys,505,17,3,57,,,,
27,down,Billie Eilish,when the party's over,19,10,80,99,2019-12-29,27,2020-02-02
28,up,Coldplay,A Sky Full of Stars,31,6,80,,,,
29,up,AURORA,Runaway,90,20,3,26,2021-04-18,13,2021-04-25
30,up,twenty one pilots,Stressed Out,32,23,80,,,,
31,up,Rag'n'Bone Man,Human,46,19,80,,,,
32,up,イマジン・ドラゴンズ,Demons,41,13,80,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,30,13,72,,,,
34,down,Billie Eilish,Six Feet Under,28,10,80,,,,
35,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,17,80,,,,
36,up,Chase Atlantic,Into It,38,36,7,,,,
37,up,Lord Huron,The Night We Met,42,9,77,,,,
38,down,Lewis Capaldi,Bruises,35,12,80,,,,
39,down,Billie Eilish,i love you,34,12,80,,,,
40,down,Cairokee,Layla,36,4,35,,,,
41,up,Cairokee,EL Keif,56,16,35,,,,
42,up,Mahmoud El Esseily & Amir Eid,Tallaa El Helw We Bas,49,16,35,,,,
43,down,Billie Eilish,my future,10,2,34,7,2020-08-09,7,2020-08-09
44,down,Imagine Dragons,Bad Liar,37,11,80,,,,
45,down,twenty one pilots,Shy Away,29,22,6,,,,
46,down,Cairokee,Noaata Beida,43,15,35,,,,
47,up,Chase Atlantic,Swim,61,4,7,,,,
48,down,Billie Eilish,idontwannabeyouanymore,44,13,80,,,,
49,up,Hamza Namira,Dari Ya Alby,51,3,35,,,,
50,down,Imagine Dragons,Whatever It Takes,45,20,80,,,,
51,down,Coldplay,Adventure of a Lifetime,50,22,80,,,,
52,up,twenty one pilots,Heathens,53,31,80,,,,
53,up,Imagine Dragons,Natural,55,13,80,,,,
54,down,Cigarettes After Sex,K,48,2,80,,,,
55,up,Coldplay,Yellow,60,21,67,,,,
56,down,Billie Eilish,ocean eyes,52,11,80,67,2019-12-29,67,2019-12-29
57,up,Lana Del Rey,Summertime Sadness,57,2,78,,,,
58,up,The Neighbourhood,Daddy Issues,58,24,44,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,19,32,,,,
60,down,Billie Eilish,bury a friend,40,12,80,,,,
61,up,Tameem Youness,سالمونيلا,94,40,35,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,65,23,80,71,2019-10-06,65,2019-10-27
63,up,Coldplay,The Scientist,73,32,80,,,,
64,down,Vance Joy,Riptide,59,52,35,,,,
65,up,Arctic Monkeys,I Wanna Be Yours,79,1,32,,,,
66,up,Billie Eilish,ilomilo,69,24,71,,,,
67,down,twenty one pilots,Choker,23,23,3,,,,
68,up,Cairokee,Layla,76,15,29,,,,
69,up,Taylor Swift,willow,70,1,23,73,2020-12-13,2,2020-12-20
70,up,Lana Del Rey,Born to Die,93,9,63,,,,
71,up,Halsey,Sorry,88,34,78,,,,
72,down,Coldplay,Fix You,71,30,78,,,,
73,down,Glass Animals,Heat Waves,54,1,26,75,2021-02-28,71,2021-03-07
74,-,Massar Egbari,حد تايه,-,25,14,,,,
75,-,コールドプレイ,パラダイス,-,42,56,,,,
76,-,Cairokee,Aam Ghareeb,-,35,32,,,,
77,up,Billie Eilish,listen before i go,82,30,60,,,,
78,up,Cigarettes After Sex,Sweet,92,15,59,,,,
79,up,Cairokee,Kol haga Beta'ady,99,44,31,,,,
80,down,Dirty Heads,Vacation,75,41,6,,,,
81,up,Mahmoud El Esseily,Heya,96,43,25,,,,
82,up,twenty one pilots,Ride,85,40,76,,,,
83,down,LP,When We're High,64,44,62,,,,
84,down,Cairokee,Hatlena Bel Ba'y Leban,80,21,33,,,,
85,down,Coldplay,Viva La Vida,74,5,41,,,,
86,-,Two Feet,Go F**k Yourself,-,63,42,,,,
87,down,WILLOW,Wait a Minute!,68,2,34,,,,
88,down,LP,One Last Time,66,28,10,,,,
89,-,Sub Urban,Cradles,-,34,55,,,,
90,down,Billie Eilish,all the good girls go to hell,83,16,63,96,2019-12-22,96,2019-12-22
91,-,Ashe & FINNEAS,Till Forever Falls Apart,-,53,5,,,,
92,-,Mahmoud El Esseily,Waga'a El Hawa,-,37,17,,,,
93,-,Cairokee,Agmal Ma Andy (feat. Souad Massi),-,65,11,,,,
94,-,Hamza Namira,Insan,-,49,15,,,,
95,-,twenty one pilots,Chlorine,-,46,51,,,,
96,down,Billie Eilish,you should see me in a crown,67,23,74,,,,
97,-,Beach Bunny,Cloud 9,-,37,5,,,,
98,-,Charlotte Cardin,Dirty Dirty,-,28,77,,,,
99,down,Tame Impala,The Less I Know the Better,63,24,79,,,,
100,-,Cairokee,Benkhaf,-,67,21,,,,
