Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cigarettes After Sex,Apocalypse,1,1,218,,,,
2,up,Cigarettes After Sex,K,3,2,218,,,,
3,down,Mitski,My Love Mine All Mine,2,1,16,,,,
4,up,Billie Eilish,everything i wanted,4,1,217,53,2019-11-17,3,2019-11-24
5,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),7,2,80,,,,
6,up,Cigarettes After Sex,Cry,8,4,92,,,,
7,up,Samar Tarik,Lw (feat. EL Waili),10,1,41,,,,
8,up,Arctic Monkeys,I Wanna Be Yours,9,1,165,,,,
9,down,Lana Del Rey,Summertime Sadness,6,2,216,,,,
10,up,Coldplay,Viva La Vida,13,5,146,,,,
11,down,Unknown,What Was I Made For?,5,1,26,,,,
12,up,Empire of the Sun,We Are the People,35,4,13,,,,
13,up,Cairokee,Layla,16,6,80,,,,
14,up,Cairokee,Ya Abyad Ya Eswed,25,4,80,,,,
15,down,Lord Huron,The Night We Met,11,9,214,,,,
16,down,Arctic Monkeys,505,12,3,195,,,,
17,up,Cigarettes After Sex,Sunsetz,21,15,143,,,,
18,up,Imagine Dragons,Believer,20,4,218,,,,
19,up,Coldplay,A Sky Full of Stars,23,6,218,,,,
20,down,Hamza Namira,Dari Ya Alby,14,3,173,,,,
21,down,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),15,7,80,,,,
22,up,Tones and I,Dance Monkey,22,1,218,6,2019-10-06,1,2019-11-10
23,down,Billie Eilish,Happier Than Ever,18,1,128,,,,
24,up,Coldplay,Hymn for the Weekend,31,9,218,,,,
25,down,The Neighbourhood,Sweater Weather,17,2,218,77,2021-01-10,63,2021-02-07
26,up,Coldplay,Adventure of a Lifetime,29,22,218,,,,
27,down,Lewis Capaldi,Someone You Loved,19,2,206,4,2019-10-06,4,2019-10-06
28,up,Cigarettes After Sex,Heavenly,32,22,172,,,,
29,down,Cigarettes After Sex,Sweet,28,15,194,,,,
30,up,Tom Odell,Black Friday,33,30,7,,,,
31,down,Billie Eilish,bad guy,27,3,218,5,2019-10-06,5,2019-10-06
32,up,Lana Del Rey,Cinnamon Girl,34,13,52,,,,
33,up,Taylor Swift,cardigan,43,2,85,72,2020-07-26,1,2020-08-02
34,up,New West,Those Eyes,40,32,64,,,,
35,up,The Neighbourhood,Softcore,38,4,107,,,,
36,down,KALEO,Way Down We Go,30,4,218,,,,
37,up,Billie Eilish,when the party's over,44,10,218,99,2019-12-29,27,2020-02-02
38,down,Billie Eilish,TV,24,1,77,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,37,13,210,,,,
40,up,Lana Del Rey,Born to Die,46,9,167,,,,
41,up,Tame Impala,Let It Happen,54,16,54,,,,
42,down,Massar Egbari,Raghm El Masafa (feat. Asmaa Abo El Yazid),26,1,151,,,,
43,down,Cairokee,El Keif (feat. Tarek El Sheikh),42,10,80,,,,
44,up,Cigarettes After Sex,Each Time You Fall In Love,49,32,141,,,,
45,up,Imagine Dragons,Bones,51,5,96,,,,
46,down,Halsey,Without Me,41,5,217,33,2019-10-06,29,2019-10-27
47,down,Billie Eilish,idontwannabeyouanymore,36,13,212,,,,
48,down,Lana Del Rey,West Coast,39,18,72,,,,
49,down,Imagine Dragons,Thunder,48,8,218,,,,
50,up,Mahmoud El Esseily,Heya,50,43,142,,,,
51,up,LP,Lost on You,65,4,218,,,,
52,up,Young the Giant,Mind Over Matter,52,35,25,,,,
53,up,Billie Eilish,No Time To Die,60,2,204,78,2020-02-16,7,2020-02-23
54,up,Mahmoud El Esseily,Waga'a El Hawa,62,37,108,,,,
55,up,Lana Del Rey,Chemtrails Over the Country Club,57,17,30,,,,
56,up,Coldplay,Yellow,59,21,204,,,,
57,up,Glass Animals,Heat Waves,72,1,164,75,2021-02-28,71,2021-03-07
58,up,Taylor Swift,willow,58,1,68,73,2020-12-13,2,2020-12-20
59,down,d4vd,Romantic Homicide,56,4,71,,,,
60,up,Cigarettes After Sex,Keep on Loving You,73,44,23,,,,
61,down,Billie Eilish,ocean eyes,47,11,167,67,2019-12-29,67,2019-12-29
62,up,Imagine Dragons,Bad Liar,77,11,218,,,,
63,down,d4vd,Here With Me,55,1,62,,,,
64,up,twenty one pilots,Stressed Out,78,23,217,,,,
65,down,イマジン・ドラゴンズ,Demons,61,13,218,,,,
66,up,Cairokee,El Seka Shemal Fe Shemal,67,11,80,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,63,1,115,,,,
68,down,Cigarettes After Sex,Motion Picture Soundtrack,45,24,4,,,,
69,up,Lana Del Rey,Say Yes To Heaven,85,2,34,,,,
70,down,The Neighbourhood,Reflections,64,39,39,,,,
71,-,Tamino,Habibi,-,14,38,,,,
72,up,Coldplay,Clocks,83,64,21,,,,
73,down,Cairokee,Hatlena Bel Ba'y Leban,70,14,42,,,,
74,up,Muslim - مُسلِم,Haneyalik,75,15,107,,,,
75,-,Tamino,Indigo Night,-,15,28,,,,
76,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,19,158,,,,
77,down,Beach House,Space Song,69,46,29,,,,
78,down,siilawy,Lama Tkooni,53,11,50,,,,
79,down,Mr.Kitty,After Dark,71,11,111,,,,
80,-,Rio Romeo,Nothing's New,-,55,1,,,,
81,up,Coldplay,Fix You,91,30,203,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,14,218,,,,
83,up,BigSam,Wasi,88,83,2,,,,
84,up,Cigarettes After Sex,Affection,95,60,44,,,,
85,up,Tame Impala,Borderline,93,48,37,,,,
86,up,Billie Eilish,bellyache,98,27,209,,,,
87,up,Chase Atlantic,Swim,89,4,141,,,,
88,-,The Neighbourhood,The Beach,-,59,72,,,,
89,down,Vance Joy,Riptide,80,52,136,,,,
90,-,Cigarettes After Sex,Bubblegum,-,44,4,,,,
91,down,Lana Del Rey,Diet Mountain Dew,68,36,81,,,,
92,-,Radiohead,Creep,-,69,14,,,,
93,down,Lewis Capaldi,Bruises,82,12,161,,,,
94,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,56,29,,,,
95,down,girl in red,We Fell In Love In October,84,8,44,,,,
96,up,Billie Eilish,i love you,97,12,140,,,,
97,down,Tame Impala,The Less I Know the Better,96,24,176,,,,
98,down,Coldplay,The Scientist,87,32,185,,,,
99,down,Beach Weather,"Sex, Drugs, Etc.",81,17,84,,,,
100,-,Cigarettes After Sex,Stop Waiting,-,29,7,,,,
