Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],32,1,31,,,,
3,down,Ludovico Einaudi,Una Mattina,2,1,32,,,,
4,down,Ludovico Einaudi,Nuvole bianche,3,1,32,,,,
5,up,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,9,4,19,,,,
6,up,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,13,4,18,,,,
7,up,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,23,6,18,,,,
8,up,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,15,4,18,,,,
9,up,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,18,4,18,,,,
10,up,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,12,10,17,,,,
11,up,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,17,2,19,,,,
12,up,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,33,2,19,,,,
13,down,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,11,4,18,,,,
14,up,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,16,13,18,,,,
15,up,Lambert,Gdansk,40,10,2,,,,
16,down,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,4,4,18,,,,
17,down,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,7,2,18,,,,
18,up,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,21,9,18,,,,
19,up,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,31,2,18,,,,
20,up,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,24,5,19,,,,
21,down,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,19,7,18,,,,
22,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,10,1,19,,,,
23,up,Agnes Fredenberg,In the Stillness of Summer,26,17,2,,,,
24,down,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,8,3,18,,,,
25,down,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,6,2,18,,,,
26,down,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,5,5,19,,,,
27,down,Milana Zilnik,Calla,22,2,14,,,,
28,down,Stephan Moccio,Nuit Blanche,20,20,3,,,,
29,down,Florian Christl,Melodie (Solo Piano Version),25,19,4,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,15,17,,,,
31,down,Rosey Chan,Autumn,14,14,3,,,,
32,down,Laurence Ipsum,Sunday Rain,30,2,5,,,,
33,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",53,19,2,,,,
34,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",38,34,2,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,49,4,31,,,,
36,down,Yiruma,Room With A View,28,24,3,,,,
37,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,36,1,,,,
38,down,Frederik Snæland,Frigjort,29,29,3,,,,
39,up,Jiří Horák,Hint of Perfection,42,27,4,,,,
40,down,Laurence Ipsum,Checking In,27,4,4,,,,
41,up,Ola Gjeilo,Still,57,6,32,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,19,20,,,,
43,down,Chad Lawson,Stay,41,9,9,,,,
44,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,21,,,,
45,-,Alexis Ffrench,Rivers (Solo Piano Version),-,5,1,,,,
46,down,Stephan Moccio,Sea Change,36,5,5,,,,
47,down,Ludovico Einaudi,Fly,44,10,27,,,,
48,-,Stephan Moccio,Le Temps Qui Passe,-,6,1,,,,
49,-,Ludovico Einaudi,Svanire,-,49,1,,,,
50,down,Goetz Oestlind,Repose,47,25,5,,,,
51,-,Melody Musings,Poplar Fluff,-,20,1,,,,
52,down,Douglas Riva,Enfants d'un Rêve,43,43,6,,,,
53,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,82,1,24,,,,
54,up,Melody Musings,Thaw,85,50,3,,,,
55,down,Laurence Ipsum,And I'm Feeling Good,51,27,14,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,52,2,,,,
57,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),37,4,24,,,,
58,-,Milana Zilnik,Verde,-,7,12,,,,
59,up,Nico Pistolesi,Dalla mia finestra,90,17,4,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,60,3,,,,
61,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,50,7,,,,
62,-,Cinthya Garcia,Raindrop (Piano Version),-,54,3,,,,
63,up,Ludovico Einaudi,Come Un Fiore,76,34,2,,,,
64,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,59,5,,,,
65,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,65,1,,,,
66,-,Ólafur Arnalds,saman,-,2,10,,,,
67,-,Ludovico Einaudi,Divenire,-,67,1,,,,
68,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",71,11,4,,,,
69,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,69,1,,,,
70,-,Lambert,In In,-,15,1,,,,
71,-,Ana Milva Gomes,Gold Von Den Sternen,-,71,2,,,,
72,-,NDR Sinfonieorchester & John Eliot Gardiner,Hungarian Dance No. 5 in G Minor (Orchestrated By Martin Schmeling),-,66,4,,,,
73,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,39,7,,,,
74,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",56,16,13,,,,
75,-,Yiruma,Sunset Bird,-,75,3,,,,
76,-,Sting,Fields of Gold (New Version),-,76,1,,,,
77,-,Wiener Philharmoniker & Karl Böhm,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": 1. Allegro (Excerpt)",-,57,6,,,,
78,-,Frederik Snæland,At visne,-,78,1,,,,
79,down,Silas Bassa,Wonder,35,35,2,,,,
80,down,Laurence Ipsum,If This Was True,46,18,5,,,,
81,-,Andrea Bocelli,Besame mucho,-,31,2,,,,
82,-,Ludovico Einaudi,Melodia Africana I,-,77,2,,,,
83,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,9,8,,,,
84,-,Ludovico Einaudi,Bella notte,-,17,2,,,,
85,-,Ludovico Einaudi,Le onde,-,55,2,,,,
86,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,86,1,,,,
87,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,66,2,,,,
88,down,Ludovico Einaudi,I giorni,52,11,25,,,,
89,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,18,16,,,,
90,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",91,26,6,,,,
91,down,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",66,32,3,,,,
92,down,Ludovico Einaudi & Marco Decimo,A Fuoco,50,49,5,,,,
93,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,37,4,,,,
94,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,9,5,,,,
95,-,Tunes of Fantasy,My World,-,95,1,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,63,1,,,,
97,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,18,,,,
98,-,Ludovico Einaudi,Questo Volta,-,82,1,,,,
99,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,99,1,,,,
100,-,Jiří Horák,Awareness,-,45,3,,,,
