Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,53,,,,
2,up,Max Richter,Mirrors,55,2,2,,,,
3,up,Eydís Evensen,Brotin,12,3,5,,,,
4,up,White Noise,White Noise 1 Hour Long,37,1,34,,,,
5,up,Carlos Cipa,Today and it’s gone (Munich Session),71,5,2,,,,
6,up,Fabrizio Paterlini,LIfeBlood,47,6,2,,,,
7,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,7,1,,,,
8,up,Víkingur Ólafsson,Muse d'eau,57,4,2,,,,
9,up,Tom Ashbrook,Solitude III,62,9,2,,,,
10,up,Rui Massena,A SONG,14,10,3,,,,
11,down,Ólafur Arnalds,saman,2,2,18,,,,
12,down,Ô Lake,Nocturne,5,5,3,,,,
13,down,Sofiane Pamart,San Francisco,4,2,14,,,,
14,down,RIOPY,Noah,3,3,3,,,,
15,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",8,8,3,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,1,68,,,,
17,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",41,4,7,,,,
18,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",7,7,3,,,,
19,down,Kim Andre Arnesen,Snow Light,16,7,7,,,,
20,down,Ludovico Einaudi,Una Mattina,11,1,69,,,,
21,down,Jiří Horák,Peculiar Flow,9,9,3,,,,
22,up,Ali Toygar,Alate,30,14,2,,,,
23,-,Nils Frahm,O I End,-,7,1,,,,
24,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",18,18,5,,,,
25,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",20,20,2,,,,
26,up,Ólafur Arnalds,We Contain Multitudes (From Home),28,3,10,,,,
27,down,Dirk Maassen,Diaries (from Home),25,2,11,,,,
28,down,The Masked Pianoman,Hope,17,17,3,,,,
29,down,Stephan Moccio,Winter Waltz,15,2,14,,,,
30,down,Ludovico Einaudi,Nuvole bianche,26,1,69,,,,
31,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",13,13,3,,,,
32,down,Svetoslav Karparov,Arsenalna,19,19,3,,,,
33,down,Elinor Ahlstrand,Fårö,29,3,9,,,,
34,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,40,1,69,,,,
35,up,Zeppi,nebbia bianca,39,6,7,,,,
36,down,Agnes Fredenberg,Some Days,35,34,2,,,,
37,down,Cory Alstad,The Room Upstairs,10,10,3,,,,
38,-,Wide Eyed,Song for Three (Solo Piano Version),-,2,1,,,,
39,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",34,2,20,,,,
40,up,The Masked Pianoman,Magic,50,14,5,,,,
41,down,Neil Cowley,Prayer,33,33,2,,,,
42,-,Sophie Hutchings,Elysian Days,-,7,1,,,,
43,down,Stephan Moccio,Sea Change,23,5,12,,,,
44,up,Stephan Moccio,Porcelain,56,5,5,,,,
45,up,Josh Kramer,The Light That Dims,53,13,4,,,,
46,down,Anquetil,Gymnopedie No. 1,36,9,9,,,,
47,down,I TRAVEL LIGHT,Vézelay,44,11,6,,,,
48,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,33,3,,,,
49,down,Sofiane Pamart,Ocean,22,5,7,,,,
50,-,Zeppi,maggio,-,16,1,,,,
51,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",45,7,12,,,,
52,down,Agnes Fredenberg,Silver and Gold,38,7,10,,,,
53,-,Pavel Fedorov,Waltz in H-Moll,-,12,1,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",54,19,51,,,,
55,down,Hans Francken,When It Snows in November,31,31,2,,,,
56,-,Christian Löffler,Pastoral,-,17,12,,,,
57,-,Marcello Liverani,Shimmering Ice,-,57,1,,,,
58,down,Maria Holloway,A Million Years,27,8,10,,,,
59,-,Max Ananyev & Christian Grothe,Wind,-,59,1,,,,
60,up,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,63,60,2,,,,
61,down,Ludovico Einaudi,Fly,52,10,56,,,,
62,-,Kim Andre Arnesen,Winter Moon,-,2,5,,,,
63,-,Jasmin Seidl,Contentment,-,63,2,,,,
64,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in E Major Op. 8 No. 1, RV 269, ""Spring"": I. Allegro",-,18,19,,,,
65,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 9 in A Major: II. Adagio,-,65,1,,,,
66,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,53,2,,,,
67,-,Christian Löffler,Moldau,-,67,3,,,,
68,-,Ragnhild Hemsing & Mario Häring,The Song of Veslemøy (Arr. for Hardanger Fiddle and Piano),-,68,1,,,,
69,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,69,1,,,,
70,-,Víkingur Ólafsson,The Arts and the Hours,-,16,9,,,,
71,-,Víkingur Ólafsson & Ryuichi Sakamoto,BWV 974 - II Adagio (Rework),-,71,1,,,,
72,-,Tracey Chattaway,Sailing Home,-,72,1,,,,
73,-,"Agnes Baltsa, Herbert von Karajan, Berliner Philharmoniker & Choeur de l'Opéra de Paris","Carmen: ""Quand je vous aimerai?""/Havanaise: ""L'amour est un oiseau rebelle""",-,73,1,,,,
74,down,Milana Zilnik,Calla,59,2,37,,,,
75,-,Ludovico Einaudi,Elegy for the Arctic,-,58,3,,,,
76,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,76,1,,,,
77,up,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550: 1. Molto Allegro (2nd Version)",86,77,2,,,,
78,-,"Armand Amar, Julien Carton & The City of Prague Philharmonic Orchestra",Human II,-,78,1,,,,
79,-,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,-,28,1,,,,
80,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,50,8,,,,
81,down,Stephan Moccio,Ow,74,2,6,,,,
82,-,Eydís Evensen,Wandering II,-,47,1,,,,
83,down,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",49,49,2,,,,
84,down,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,51,51,2,,,,
85,-,Cembaless,"Códice Saldívar No. 4: No. 12, Fandango",-,85,1,,,,
86,-,"Peter Gregson, Alisha Bauer, Mia Barcia-Colombo, Chris De Fazio, Mark Bassett & Joo Lee",1.6 Gigue (An Evening at Capitol Studios: Bach Recomposed),-,86,1,,,,
87,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,50,2,,,,
88,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,88,1,,,,
89,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,35,1,,,,
90,down,Martin Valsted,Falling Leaves,46,13,9,,,,
91,-,Richard Bundy,Robot Love,-,91,1,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,50,8,,,,
93,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,36,9,,,,
94,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,16,25,,,,
95,-,Ludovico Einaudi,I giorni,-,11,53,,,,
96,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",42,5,12,,,,
97,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,32,,,,
98,-,Balmorhea & Lisa Morgenstern,The Myth,-,98,1,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,15,38,,,,
100,-,"Original Ensemble vom ""Broadway Musical im Hamburger Hafen""","Er lebt in dir (aus ""Disney Der König der Löwen"")",-,59,7,,,,
