Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",23,1,9,,,,
2,up,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",18,2,9,,,,
3,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),8,1,9,,,,
4,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",15,1,9,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,16,1,9,,,,
6,up,Matteo Myderwyk,Charlotte,35,3,7,,,,
7,up,Carlos Cipa,senna's joy (Solo Piano Version),47,5,2,,,,
8,-,Vienna Walzer Orchestra & Sandro Cuturello,"An Der Schönen Blauen Donau (Blue Danube Waltz), Op. 314",-,4,3,,,,
9,up,Ludovico Einaudi,Una Mattina,14,1,9,,,,
10,up,Ólafur Arnalds,saman (berlin) [live],44,2,7,,,,
11,up,Ola Gjeilo,Still,54,6,9,,,,
12,up,Stephan Berg,Not Alone,49,9,2,,,,
13,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",41,10,9,,,,
14,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",39,13,9,,,,
15,up,Ludovico Einaudi,Nuvole bianche,33,1,9,,,,
16,up,Philharmonia Chor Wien & Davorin Mori,"Prayer Wheel: No. 18, Amen II (Live)",36,11,9,,,,
17,up,Arcadi Volodos,"Minuet in A Major, D. 334",55,9,9,,,,
18,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),67,18,2,,,,
19,up,Gareth Malone,Music for Healing Pt. 1,61,11,7,,,,
20,-,Wiener Philharmoniker & Karl Böhm,"An der schönen blauen Donau, Op. 314",-,20,4,,,,
21,up,Michael Logozar,Drift,58,1,9,,,,
22,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),53,14,2,,,,
23,up,White Noise,White Noise 1 Hour Long,52,1,5,,,,
24,-,Alexis Ffrench,Story of You,-,9,8,,,,
25,up,Jef Martens,Before You Close Your Eyes,72,17,9,,,,
26,-,Christian Thielemann & Wiener Philharmoniker,"Schönfeld-Marsch, Op. 422",-,26,1,,,,
27,up,Maurice Sawin,Snowflakes,94,12,9,,,,
28,-,Piano Novel,Planet Unknown (Solo Piano Version),-,16,8,,,,
29,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),73,29,6,,,,
30,-,小瀬村晶,Trace,-,21,8,,,,
31,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,4,8,,,,
32,-,Christian Thielemann & Wiener Philharmoniker,"Transactionen, Walzer, Op. 184",-,32,1,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,99,4,9,,,,
34,-,Jacob David,Dvale,-,23,6,,,,
35,-,Lambert,Awake,-,17,8,,,,
36,up,Alma Deutscher,The Lonely Pine-Tree,89,19,7,,,,
37,-,Reinhard Wallner,Donauwalzer,-,37,1,,,,
38,-,Mourad,Improvisation sur Clair de lune,-,25,6,,,,
39,up,Ólafur Arnalds & VOCES8,Partial (choir version),75,39,2,,,,
40,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,18,3,,,,
41,up,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",95,9,2,,,,
42,-,Riccardo Muti & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314 (Live)",-,14,1,,,,
43,up,"Herbert Walser-Breuß, Concerto Stella Matutina & Martin Skamletz",Raul der Blaubart (After A.E.M. Grétry): III. Dopo la marcia,77,43,2,,,,
44,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part Ii: Recitative: For the Horse of Pharaoh (Remastered)",78,37,2,,,,
45,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Huddersfield Choral Society","Israel in Egypt, Hwv 54, Part Ii: Chorus: And in the Greatness of Thine (Remastered)",80,45,2,,,,
46,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,26,6,,,,
47,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Then Sent He Moses His Servant (Remastered)",82,47,2,,,,
48,-,Alexandra Stréliski,Interlude,-,13,8,,,,
49,-,Ludovico Einaudi,I giorni,-,11,7,,,,
50,up,"Sir Malcolm Sargent, Liverpool Philharmonic Orchestra & Richard Lewis","Israel in Egypt, Hwv 54, Part I: Recitative: Now There Arose a New King (Remastered)",84,50,2,,,,
51,-,Dinah Shore & Buddy Clark,'S Wonderful,-,51,1,,,,
52,-,Franz Marszalek,Pummerin und Donauwalzer,-,52,1,,,,
53,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,49,1,,,,
54,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,53,2,,,,
55,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,55,1,,,,
56,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],57,1,8,,,,
57,-,The Piano Guys,Perfect,-,41,3,,,,
58,down,Gaétan Jarry & Les Pages du Centre de Musique Baroque de Versailles,Or nous dites Marie,27,27,3,,,,
59,-,Vienna Walzer Orchestra & Sandro Cuturello,Tritsch-Tratsch Polka,-,59,1,,,,
60,-,Johann Strauss Orchester & Herbert Siebert,An der schönen blauen Donau,-,60,1,,,,
61,-,Christian Thielemann & Wiener Philharmoniker,"Expreß, Polka schnell, Op. 311",-,61,1,,,,
62,down,"Thomas Quasthoff, Frank Chastenier, Dieter Ilg, Wolfgang Haffner & Bruno Müller",It's Beginning To Look Like Christmas,24,5,6,,,,
63,-,Christian Thielemann & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,63,1,,,,
64,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,64,1,,,,
65,-,Andris Nelsons & Wiener Philharmoniker,"Tritsch-Tratsch Polka, Op. 214",-,41,1,,,,
66,-,Christian Thielemann & Wiener Philharmoniker,"Nordseebilder, Walzer, Op. 390",-,66,1,,,,
67,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,67,1,,,,
68,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",68,19,2,,,,
69,-,Paul Lang,"Für Elise in A Minor, WoO 59",-,3,1,,,,
70,-,Luke Howard,Casino,-,27,8,,,,
71,-,Wiener Philharmoniker & Herbert von Karajan,"An Der Schönen Blauen Donau, Op. 314",-,71,1,,,,
72,-,Paul Lang,"Prelude in C Major, BWV 846",-,1,1,,,,
73,down,"Vienna Boys Choir, Uwe Christian Harrer & Familie Teufel",Süsser die Glocken nie klingen,31,31,5,,,,
74,-,Vienna Walzer Orchestra & Sandro Cuturello,Frühlingsstimmenwalzer,-,74,1,,,,
75,-,Christian Thielemann & Wiener Philharmoniker,"Radetzky-Marsch, Op. 228",-,75,1,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,19,5,,,,
77,-,Christian Thielemann & Wiener Philharmoniker,"Mit Extrapost, Polka schnell, Op. 259",-,77,1,,,,
78,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,28,8,,,,
79,-,Karl Böhm & Vienna Philharmonic,Die Fledermaus: Overture,-,79,1,,,,
80,-,Wiener Philharmoniker & Lorin Maazel,"Wiener Bonbons, Op. 307",-,61,1,,,,
81,-,Carlos Cipa,and she was,-,14,8,,,,
82,-,Huw Watkins,Arcadia,-,30,8,,,,
83,-,Gustavo Dudamel & Wiener Philharmoniker,"An der schönen blauen Donau, Walzer, Op. 314",-,83,1,,,,
84,-,Alexander Chapman Campbell,Yearning,-,34,6,,,,
85,down,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote",Feliz Navidad,6,6,6,,,,
86,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,8,,,,
87,up,Oliver Brouwer,Diamond,91,28,6,,,,
88,-,Kai Schumacher,ACABb,-,26,8,,,,
89,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",-,27,4,,,,
90,-,Lang Lang,The Departure,-,62,2,,,,
91,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,38,8,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,50,3,,,,
93,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,76,1,,,,
94,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,41,2,,,,
95,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,5,,,,
96,down,"Les Musiciens de Saint-Julien, François Lazarevitch, Maîtrise De Radio France & Sofi Jeannin","Noël suisse ""Il est un petit ange""",12,12,4,,,,
97,-,"Renate Holm, Gundula Janowitz, Erich Kuchar, Waldemar Kmentt, Eberhard Wächter, Wiener Philharmoniker & Karl Böhm",Die Fledermaus: Täubchen.Da schreibt Schwester.Ach ich darf nicht,-,97,1,,,,
98,-,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,1,,,,
99,-,Keaton Henson,Initium,-,81,1,,,,
100,-,Christian Thielemann & Wiener Philharmoniker,"Die Tänzerin, Polka française, Op. 227",-,100,1,,,,
