Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Lang,"Etude No. 4 in C-Sharp Minor, Op. 10",24,1,20,,,,
2,up,Paul Lang,Sonata Nr. 1 in C Major: 4. Allegro con fuoco,14,2,6,,,,
3,up,Paul Lang,"Für Elise in A Minor, WoO 59",37,3,9,,,,
4,up,Paul Lang,Sonata Nr. 2 in D Major: 1. Andante con moto,30,2,6,,,,
5,down,Paul Lang,Sonata Nr. 5 in B Major: 1. Adagio espressivo,1,1,7,,,,
6,up,Paul Lang,The Tale of Tsar Saltan: Flight of the Bumblebee (Arranged for Piano),23,1,20,,,,
7,down,Paul Lang,Sonata Nr. 5 in B Major: 3. Andantino,5,4,7,,,,
8,up,Paul Lang,Sonata Nr. 1 in C Major: 1. Adagio sostenuto,21,6,6,,,,
9,up,Paul Lang,Sonata Nr. 4 in A Minor: 3. Andante lugubre,28,5,7,,,,
10,down,Paul Lang,"Waltzes in D-Flat Major, Op. 64 Nr. 1 ""Minute Waltz"": 1. Molto vivace",9,2,20,,,,
11,up,Paul Lang,"Minuet in G Major, BWV 114 (From ""Notebook for Anna Magdalena Bach"")",22,1,20,,,,
12,down,Paul Lang,Sonata Nr. 4 in A Minor: 2. Adagio con dolore,10,9,6,,,,
13,up,Paul Lang,Sonata Nr. 3 in E Major: 4. Andantino mosso,15,4,7,,,,
14,down,Paul Lang,Sonata Nr. 2 in D Major: 4. Moderato grazioso,2,2,7,,,,
15,up,Paul Lang,Sonata Nr. 3 in E Major: 3. Adagio espressivo,26,4,6,,,,
16,down,Paul Lang,Sonata Nr. 2 in D Major: 3. Larghissimo,13,7,6,,,,
17,down,Paul Lang,Sonata Nr. 4 in A Minor: 4. Grave,4,4,6,,,,
18,up,Paul Lang,"Études in C Major, Op. 10 Nr. 1 ""Waterfall""",25,9,8,,,,
19,down,Paul Lang,Sonata Nr. 5 in B Major: 4. Larghetto amoroso,17,2,7,,,,
20,down,Paul Lang,Sonata Nr. 3 in E Major: 2. Allegretto,8,3,7,,,,
21,up,Paul Lang,"24 Preludes, Op. 28: Nr. 6 in B Minor",34,3,7,,,,
22,down,Paul Lang,Sonata Nr. 2 in D Major: 2. Allegro con spirito,19,13,7,,,,
23,up,Paul Lang,Sonata Nr. 1 in C Major: 3. Grave amoroso,31,4,6,,,,
24,up,Paul Lang,Sonata Nr. 4 in A Minor: 1. Andantino con moto,35,10,6,,,,
25,down,Paul Lang,Sonata Nr. 1 in C Major: 2. Moderato con moto,18,4,6,,,,
26,down,Paul Lang,Sonata Nr. 3 in E Major: 1. Lento,20,2,7,,,,
27,down,Paul Lang,Sonata Nr. 5 in B Major: 2. Allegretto giusto,12,5,7,,,,
28,down,Paul Lang,"Prelude in C Major, BWV 846",16,1,9,,,,
29,up,Milana Zilnik,Calla,74,2,2,,,,
30,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",3,2,5,,,,
31,down,Ludovico Einaudi,Nuvole bianche,29,1,20,,,,
32,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",33,4,5,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,19,,,,
34,down,Ludovico Einaudi,Una Mattina,7,1,20,,,,
35,down,Laurence Ipsum,And I'm Feeling Good,27,27,3,,,,
36,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",44,36,2,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,20,,,,
38,down,Alexis Ffrench,Story of You,32,9,19,,,,
39,up,Dario Lessing,Gefundenes Blau,43,39,2,,,,
40,up,Ralph van Raat,Fur Alina,53,40,2,,,,
41,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",38,2,8,,,,
42,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 1, Kyrie eleison I (Live)",39,13,20,,,,
43,up,Ola Gjeilo,Firefly,47,1,8,,,,
44,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 8, Qui sedes ad dexteram patris (Live)",42,10,20,,,,
45,up,Víkingur Ólafsson,The Arts and the Hours,61,16,2,,,,
46,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),46,9,7,,,,
47,down,Milana Zilnik,Verde,40,7,6,,,,
48,down,Laurence Ipsum,Off,36,10,5,,,,
49,down,Laurence Ipsum,Between Dawn and Day,41,4,8,,,,
50,up,Maxence Cyrin,Mer de velours,54,50,2,,,,
51,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,71,1,14,,,,
52,down,Ola Gjeilo,Still,50,6,20,,,,
53,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",49,18,7,,,,
54,up,"Philharmonia Chor Wien, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 15, Sedet ad dexteram patris (Live)",62,7,8,,,,
55,up,Sophie Hutchings,Two Flames,60,11,8,,,,
56,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 19, Sanctus (Live)",55,38,2,,,,
57,down,Ola Gjeilo,Before Dawn,45,1,11,,,,
58,down,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 7, Miserere nobis (Live)",56,41,2,,,,
59,down,Dirk Maassen,Feather,52,28,7,,,,
60,up,"Philharmonia Chor Wien, Daniel Nösig, Karen Asatrian, Uli Langthaler, Emil Kristof & Davorin Mori","Prayer Wheel: No. 17, Et expecto resurrectionem mortuorum (Live)",63,42,3,,,,
61,down,Joep Beving,Klangfall (Piano Version),48,11,9,,,,
62,up,Michael Logozar,Drift,70,1,20,,,,
63,down,Carlos Cipa,dark tree (Solo Piano Version),51,20,7,,,,
64,up,Maurice Sawin,Snowflakes,90,12,20,,,,
65,up,Alexandra Stréliski,Interlude,89,13,18,,,,
66,-,Laurence Ipsum,First Rays,-,27,17,,,,
67,-,Matteo Myderwyk,Charlotte,-,3,16,,,,
68,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",57,16,7,,,,
69,up,Joep Beving,Ala,99,14,10,,,,
70,down,Ludovico Einaudi,Fly,58,10,17,,,,
71,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),98,29,14,,,,
72,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,86,26,14,,,,
73,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",85,27,7,,,,
74,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",82,24,8,,,,
75,down,Carlos Cipa,senna's joy (Solo Piano Version),68,5,13,,,,
76,-,Paul Lang,"Comptine d'un autre été (From ""Amélie"")",-,1,1,,,,
77,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,4,19,,,,
78,down,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 9 in E Minor, Op. 95 ""From The New World"": 4. Allegro con fuoco (Excerpt)",77,27,11,,,,
79,down,Arcadi Volodos,"Minuet in A Major, D. 334",76,9,20,,,,
80,-,Ludovico Einaudi,Dietro casa,-,14,6,,,,
81,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,22,1,,,,
82,-,Paul Lang,"12 Études, Op. 10: Nr. 12 in C Minor ""Revolutionary""",-,7,1,,,,
83,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,12,,,,
84,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,5,,,,
85,down,Ludovico Einaudi,I giorni,59,11,18,,,,
86,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,9,2,,,,
87,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),93,14,10,,,,
88,-,Ólafur Arnalds,saman (berlin) [live],-,2,17,,,,
89,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,15,10,,,,
90,up,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",91,90,2,,,,
91,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Die Unstillbare Gier,-,38,1,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,50,5,,,,
93,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,18,12,,,,
94,down,Milana Zilnik,Blu,67,22,7,,,,
95,-,The Piano Guys,Perfect,-,41,7,,,,
96,-,Paul Lang,"Sonata Nr. 14 in C-Sharp Minor, Op. 27 Nr. 2 ""Moonlight"": 2. Allegretto",-,19,1,,,,
97,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": I. Allegro non molto",-,49,3,,,,
98,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 1: No. 1 The Decoration of the Christmas Tree",-,26,1,,,,
99,-,Stephan Berg,Not Alone,-,9,10,,,,
100,down,Agnes Fredenberg,Cycles,69,28,7,,,,
