Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
2,up,White Noise,White Noise 1 Hour Long,5,1,52,,,,
3,up,Jiří Horák,Melt,37,3,2,,,,
4,up,Matteo Myderwyk,Remembrance,34,4,3,,,,
5,down,Ludovico Einaudi,Una Mattina,2,1,87,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,87,,,,
7,down,Rosey Chan,Infinity,4,2,14,,,,
8,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,86,,,,
9,up,Craig Armstrong,Nocturne 3,52,9,2,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,87,,,,
11,up,Søndag Søndag,Lørdag,80,11,4,,,,
12,up,Tommy Heap,Tivoli,54,12,2,,,,
13,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),19,13,3,,,,
14,down,RIOPY,Sweet awakening,8,8,3,,,,
15,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),22,3,9,,,,
16,down,Rosey Chan,Unity (Chakra 8),13,6,6,,,,
17,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,58,4,4,,,,
18,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",57,18,2,,,,
19,up,"Ruby Hughes, Philipp von Steinaecker & Musica Saeculorum","Cantata ""Mein Herze schwimmt im Blut"", BBWVv 199: VII. Recitativo: Ich lege mich in diese Wunden",27,7,3,,,,
20,down,Laurence Ipsum,On a Steep Slope,10,10,9,,,,
21,up,Ólafur Arnalds,Still / Sound,56,11,12,,,,
22,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,11,5,,,,
23,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,23,1,,,,
24,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 1, Now There Arose a New King",-,24,1,,,,
25,up,Ludovico Einaudi,Fly,47,10,69,,,,
26,down,Laurence Ipsum,The Sky Of,12,12,3,,,,
27,down,Ólafur Arnalds,Saudade (When We Are Born),9,4,4,,,,
28,down,Dustin O'Halloran,Opus 56,16,15,4,,,,
29,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Totale Finsternis,-,29,23,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,19,62,,,,
31,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",3,3,11,,,,
32,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,29,8,,,,
33,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",29,8,15,,,,
34,down,Goetz Oestlind,Soluppgång,32,3,11,,,,
35,up,Haruki Noda & Clio Em,Rhizom I,87,27,3,,,,
36,-,Charlie J Perry,Robin,-,15,1,,,,
37,up,Rasmus H Thomsen,By the Black River,59,34,2,,,,
38,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,8,3,,,,
39,-,"Richard Lewis, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 36, For the Horse of Pharaoh",-,8,1,,,,
40,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,13,6,,,,
41,up,"Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 25, And in the Greatness of Thine",76,13,2,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,37,5,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],83,26,5,,,,
44,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,8,2,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,45,4,,,,
46,-,RIOPY,Noah,-,3,10,,,,
47,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,21,1,,,,
48,-,ildio,hope,-,11,1,,,,
49,down,The Masked Pianoman,Liberty,43,6,6,,,,
50,-,Ólafur Arnalds & Bonobo,Loom,-,1,20,,,,
51,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",63,2,4,,,,
52,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",30,13,4,,,,
53,down,Javi Lobe,Written in Stone,21,7,6,,,,
54,down,Javi Lobe,Past and Present,44,16,10,,,,
55,down,Alice Sara Ott,Gnossiennes: 3. Lent,23,23,3,,,,
56,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,Die Unstillbare Gier,-,38,3,,,,
57,-,Belle Chen,Three Short Scenes: III. Empty Cathedrals,-,36,1,,,,
58,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,58,1,,,,
59,down,Dustin O'Halloran,Opus 18 (Silfur Version),17,4,12,,,,
60,-,Nigel Kennedy & Berlin Philharmonic,"Le quattro stagioni (The Four Seasons), Violin Concerto in G Minor Op. 8 No. 2, RV 315, ""Summer"": III. Presto",-,19,15,,,,
61,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,61,6,,,,
62,down,"Armand Amar, Sara-Marielle Gaup, Isabel Sörling & The City of Prague Philharmonic Orchestra",The Storm,53,28,13,,,,
63,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,25,3,,,,
64,-,Peter Gregson,Somnia,-,8,13,,,,
65,down,Sarah Watson,Dream,42,4,10,,,,
66,down,Elliott Jacqués,The Sailor's Tale,31,29,3,,,,
67,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",79,6,5,,,,
68,-,Wolfgang Glüxam,"Aria variata in A Minor, BWV 989: Var. 9",-,49,1,,,,
69,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",65,16,34,,,,
70,-,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",-,31,3,,,,
71,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Sooth'd with the Sound",-,71,1,,,,
72,-,Jess Gillam,Across The Universe (Arr. Lawson),-,29,11,,,,
73,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,41,2,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,58,1,,,,
75,-,Milana Zilnik,Calla,-,2,45,,,,
76,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: The Praise of Bacchus",-,33,1,,,,
77,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Vide, humilis prostrata (Live)",-,47,1,,,,
78,-,"Elena Biscuola, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: Felix en fausta dies (Live)",-,43,1,,,,
79,-,"Daniel Johannsen, Concerto Stella Matutina & Benjamin Lack","Alexander's Feast, HWV 75, Pt. 1: Timotheus Plac'd on High",-,35,1,,,,
80,down,里歐皮,Sweet dream,64,5,10,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,45,2,,,,
82,down,Milana Zilnik,Autunno,55,23,6,,,,
83,-,Concerto Stella Matutina & Anonymous,"Sonata a 6, ""Die Pauernkirchfahrt"": III. Adagio",-,74,1,,,,
84,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,21,3,,,,
85,down,Joel Lyssarides,August 2020,33,33,3,,,,
86,-,"Huddersfield Choral Society, Royal Liverpool Philharmonic Orchestra & Sir Malcolm Sargent","Israel in Egypt, HWV 54 (Excerpts): No. 33, The People Shall Hear and Be Afraid",-,86,1,,,,
87,-,"Berliner Philharmoniker, Sir Simon Rattle & Chen Reiss",Perfume: The Story of a Murderer: Meeting Laura,-,87,1,,,,
88,down,Pavel Fedorov,Simple,46,11,6,,,,
89,-,Schola Gregoriana Lovaniensis,"Lte, missa est",-,50,1,,,,
90,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es wollt ein Frau zum Weine gahn,-,28,1,,,,
91,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),26,22,6,,,,
92,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Rigoletto, Act III, Canzone: ""La donna è mobile""",-,32,21,,,,
93,down,Daniele Meneghello,Momenti,36,10,7,,,,
94,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,94,1,,,,
95,down,Belle Chen,Elegy,40,39,4,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 1),-,68,1,,,,
97,-,"Matthias Lucht, Sven Schwannberger & Julian Behr",Es liegt ein Schloß in Osterreich,-,53,1,,,,
98,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",71,7,4,,,,
99,down,Pieter de Graaf,August Sings,28,3,7,,,,
100,-,James Heather,Passing Soul,-,12,3,,,,
