Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,103,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,122,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,41,,,,
4,up,Ludovico Einaudi,Nuvole bianche,6,1,137,,,,
5,down,Ludovico Einaudi,Una Mattina,4,1,138,,,,
6,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,137,,,,
7,up,2CELLOS,Celloverse,7,1,39,,,,
8,up,Jacopo Croci,First Light,9,5,4,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,138,,,,
10,up,Ola Gjeilo,Stasis,61,10,2,,,,
11,up,Elliott Jacqués,Alone in Paris,63,11,2,,,,
12,-,Rebecca Jean Rossi,Anna Karenina,-,12,1,,,,
13,-,William Ogmundson,Sunset,-,13,1,,,,
14,up,Oscar Castaño Chavez,Peace,17,14,3,,,,
15,-,Miss Meadow,And Dreaming of You,-,15,1,,,,
16,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,16,1,,,,
17,down,Julia Andersson,Nostalgi,10,10,5,,,,
18,down,Luca Mazzillo,Morning Light,15,15,3,,,,
19,up,The Masked Pianoman,Fragility,34,19,2,,,,
20,up,Moux,how we sleep,51,20,3,,,,
21,up,Neil Cowley,Tallinn,80,18,6,,,,
22,down,Challem,Settle,13,13,3,,,,
23,down,Ludovico Einaudi,Divenire,12,10,92,,,,
24,up,Matteo Myderwyk,Tristes,88,18,2,,,,
25,up,RIOPY,Human Compassion,36,25,3,,,,
26,up,Carlos Cipa,Circulate,53,9,4,,,,
27,up,Andreas Ihlebæk,Wolves must also sleep,43,11,3,,,,
28,up,Javi Lobe,Life Reimagined,69,28,2,,,,
29,up,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",40,10,5,,,,
30,up,Andrei Poliakov,Dear Blurry Faces,37,15,3,,,,
31,down,Jozef De Schutter,Promenade,28,28,3,,,,
32,down,Ludovico Einaudi,Fly,31,10,107,,,,
33,down,bzur,Drowse in the Sun,30,30,3,,,,
34,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,27,1,,,,
35,up,Dirk Maassen,Golden Hour,66,8,3,,,,
36,-,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),-,9,1,,,,
37,down,Ludovico Einaudi,I giorni,25,11,91,,,,
38,down,Josh Alexander,"It's OK, It's OK Now",22,22,3,,,,
39,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",94,10,6,,,,
40,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",21,7,5,,,,
41,down,Daniël Tomàs,88,14,14,2,,,,
42,-,Milana Zilnik,2Am. Sussurrando,-,10,1,,,,
43,down,Yaron Herman,Forever Unfolding,16,16,5,,,,
44,down,Ludovico Einaudi,Luminous,11,1,36,,,,
45,up,Milana Zilnik,8Pm. Luci,50,31,5,,,,
46,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,87,20,6,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",19,19,96,,,,
48,-,Luna,Dark Oak,-,12,1,,,,
49,-,Lorenzo Balzotti,Lost Waltz,-,13,1,,,,
50,-,Sabr Alptekin,Waltz No. 2,-,20,1,,,,
51,-,Ludovico Einaudi,Primavera,-,17,44,,,,
52,down,Timaeus,Smyrna,48,13,3,,,,
53,-,Piotr Wiese,Coming Home,-,7,1,,,,
54,up,Thomas Michel,Through the Window,58,25,3,,,,
55,down,Justus Rümenapp,A Place Of Happiness,18,11,5,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",23,15,64,,,,
57,up,Ole-Bjørn Talstad,Leiting,59,22,6,,,,
58,up,Pêtr Aleksänder,Triptych III for Piano,74,15,6,,,,
59,down,계율이 & Kyson,Setting Sun (Piano Solo),39,39,2,,,,
60,-,Matthew Wilcock,And She Sleeps,-,21,1,,,,
61,up,Goetz Oestlind,Aeon,64,22,3,,,,
62,down,Michael Price,She Was Cherished,54,22,5,,,,
63,down,Chad Lawson,irreplaceable (solo piano),33,33,2,,,,
64,down,Fjellson Weber,Nell'anima,49,42,3,,,,
65,down,Josh Alexander,Sleep Well,52,12,6,,,,
66,down,Ola Gjeilo,Montana,35,4,5,,,,
67,-,Lambert,Silver Lining,-,4,6,,,,
68,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,30,4,,,,
69,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,57,5,,,,
70,-,May Roosevelt,Memoir #02 [06.12.09],-,70,2,,,,
71,-,William Goldstein,Remembering Mariupol: A Prayer,-,11,5,,,,
72,down,Chad Lawson,when the party's over (Slowed Remix),44,6,17,,,,
73,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",20,8,5,,,,
74,-,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",-,43,1,,,,
75,down,Olivia Belli,Nocturne I,62,11,7,,,,
76,-,Wiener Philharmoniker & Lorin Maazel,Orpheus in The Underworld (Orphée aux enfers): Can-Can,-,43,9,,,,
77,up,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Tibi Dona Salutis (with Luciana Mancini)",100,69,5,,,,
78,-,Aija Alsina,Awakening,-,78,1,,,,
79,-,Collegium Vocale Gent & Philippe Herreweghe,"Motet « Der Geist hilft unser Schwachheit auf » for double chorus, BWV 226: I. Der Geist hilft unser Schwachheit auf",-,79,1,,,,
80,-,Hideyuki Hashimoto,Fractal,-,19,1,,,,
81,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,69,5,,,,
82,-,Austin Farwell & A N T I T H E S I S,Not Forgotten (slow),-,82,1,,,,
83,-,Remko Kühne,La lune,-,9,5,,,,
84,-,Collegium Vocale Gent & Philippe Herreweghe,"Motet « Fürchte dich nicht, ich bin bei dir » for double chorus, BWV 228",-,84,1,,,,
85,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,19,51,,,,
86,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,52,,,,
87,-,"Collegium Vocale Gent, Philippe Herreweghe, Maria Keohane, Robin Blaze, Hans Jörg Mammel & Stephan Macleod","Motet « Lobet den Herrn, alle Heiden » for 4 voices, BWV 230",-,87,1,,,,
88,-,Ludovico Einaudi,Time Lapse,-,85,1,,,,
89,down,Rubin Henkel,Bi,68,68,2,,,,
90,-,Ludovico Einaudi,Wind Song,-,24,8,,,,
91,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Impii, Indigni Tiranni (with Luciana Mancini)",-,42,2,,,,
92,-,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 1: in Tentorio Supernae (with Elena Biscuola)",-,29,2,,,,
93,-,Joachim Held,"Ein Newgeordent Künstlich Lautenbuch, 1536: Ach Elslein, Liebes Elselein Mein, Nach Ludwig Senfl",-,73,8,,,,
94,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,61,9,,,,
95,-,"Marta Fumagalli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 2: Jam saevientis in hostem (Live)",-,92,1,,,,
96,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: XI. Choral: Weicht, ihr Trauergeister",-,83,1,,,,
97,-,Jacob David,Svaj,-,79,1,,,,
98,-,"Francesca Lombardi Mazzulli, Lorenzo Da Ponte Ensemble & Roberto Zarpellon","Juditha triumphans, RV 644, Pt. 1: in Urbe interim pia (Live)",-,30,12,,,,
99,down,Roberto Zarpellon & Ensemble Lorenzo Da Ponte,"Juditha Triumphans, Rv 644, Pt. 2: Nox in Umbra Dum Surgit (with Elena Biscuola)",83,70,6,,,,
100,-,"Collegium Vocale Gent, Philippe Herreweghe, Dorothee Mields, Damien Guillon, Thomas Hobbs, Peter Kooij & Zsuzsi Tóth","Motet « Jesu, meine Freude » for 5 voices, BWV 227: X. So nun der Geist",-,84,1,,,,
